Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 21:27:00,235257,3NLabodXGPn2aPCZDtzTE62aVzm4Ri87jhVGqgfCNF1ZPxRFrv8V,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,2,CkpaCZ3AckgDtsb1ZCoSjQ4iDY9Xs8Ec7JawVMNmGXzJ5fnggL9XK,0.001100000,132.260928200,,PAYMENT
2023-03-16 13:42:00,234319,3NKuTxBXYJveCbEmqzNqsk8ba6Z8d5ATKVV8XQZPtJwTDg9bDmHn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,12957,CkpZtPrvpwS7FNJZM67wi2izrDCqHhFrBaHNDwV6isqpbe46wLv85,0.030000000,132.262028200,,PAYMENT
2023-03-14 21:27:00,233835,3NLqryZceYMwWfuREvkQGv6KvbgMpqQeVg6QPjoigJJj68f9VTz5,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,1,CkpYcW5doVxDqrvYsNnjWaD7DR8KMZhGZv587ZKGYP2xm2Qo4i4f1,0.001100000,101.240460000,,PAYMENT
2023-03-13 19:51:00,233506,3NK58qS5Rj7ureM9mVTnNLViiQsFmFPjPd7w8LPe5ejhULNgKB3e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,12500,CkpYdBUX6LJfKS6gUKTf4sB24EYNQad94rhKY6FVsViM5oqryi1xj,0.020000000,10.395544700,,PAYMENT
2023-03-12 15:33:00,233160,3NLjxgjQTmXaGNmD2gJdk7gGzWMNoqeA4cFx4eZGevHk6oiHVZ32,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,12181,CkpYsjQrR8dLG91psTqWfZfAPZ8gEoGbc6WAp325PmXaMqY1MtvXi,0.100000000,16.776341200,,PAYMENT
2023-03-11 22:09:00,232950,3NKSvNVd8EMpay7ULpCnc43ceDW3HrbzaFxdH6VJJFXfkPqhbSHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,11985,CkpZP4pr8hw1nF65vZKBLBLgYEvVto88to3T9QZJVkXHbZMBeY7At,0.100000000,74.069674100,,PAYMENT
2023-03-04 21:09:00,230824,3NLCDCBH9zC7qnaa3pmfbENvKh1boQRMv5YKtZJqxcezVXoXMS4b,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,0,Ckpa8kFMjuUnUpVnSwCa4eYZ3gpVb6cJXgZiJp3cU1pPgrMpzY486,0.001100000,21.942956700,,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,9598,CkpYojhqDaHoaUaBuR66rQZJEJ3xv1dkDP3mfvG6bWyDmhNUCEAu5,0.100000000,8.050725900,,PAYMENT
2023-03-02 16:45:00,230187,3NLVsuSH2xFYbW4hTsM6Y4VSXFPaP5Eif9RQ1WLWDkQWLQGgSRza,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,9419,CkpZiYgRWyz2vSTnLWDVARtLkqJUbdTgNsWzMnrzWUNAnv4pmPm2q,0.100000000,4.038033300,,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWK1sJsM968551eo9fXqAQbHGye6NAbiS4Akp3Z6ajU3TD1e7TN,9272,CkpaBFFk6VsMrpfMKeXLkP2b4sYduCYdt9AvqoDf1YF1wurN95rkM,0.020000000,10.855297500,,PAYMENT
