Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,134170,5JuKCiUF7qwnkD3V1PVvMvun9DCkNW4zqouRNBPm1SwyudP1MwP9,0.001000000,0.388986486,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-03 14:03:00,359385,3NKEkX5K1AZ4Fgem4dk2UkznWX3kWpyBSCdVogEWbHrHsMmPZVcx,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaJ3ewyFemby9ziSpYXonGUHXaSW7Q35Rmp68PzuQzJai671kix,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,130343,CkpZBrEpvpk6kK9wmyjAeMjmTK4nZhSVAViht2eymBx4iwCLAM4CA,0.001000000,0.328078259,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,126615,CkpZ5FGx5QTPF9QvZncBxAcWSpBxiyHGr7JvBqQuHPiarxuBcF8qR,0.001000000,0.427998154,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,122907,CkpZQmeirSxJ5NMrobSpxZ6aoHqGH5uSRSmxAV3FkLUrQmYnQfyqo,0.001000000,0.390509726,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,117358,CkpYwXUGX1g2d8E1vBsxxaoHmwjCtJTUFd3k6QtmsBGQStfZCsFQi,0.001000000,0.306561814,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,115513,CkpZBQU2fH7T7ickkRd3YKzZziZeQei9ziJjynF8HFRoRY8vXrySb,0.001000000,0.321441959,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,111927,CkpZ1wboApwTmStjVdq8g8vdFoYbpntW1zHShFEmJJeJkQ4shPjvS,0.001000000,0.346781743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,108392,Ckpa29Wdxe2eHEjUqKsPPX2HMu9X9Rk7zLX1NeWJtymqWpA4byTw4,0.001000000,0.374242808,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,105005,Ckpa6eaSWMGqp1HGHNuovN91DvdsUfLEcEqFHc272awVRm8QBUYeJ,0.001000000,0.333312108,Piconbello epoch70 4%fee payout,PAYMENT
