Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 23:33:00,147361,3NLCYva9ip73vJBiKhhVfygTstrcgd7htfLamCBGWHkde6T3y6X5,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,95,CkpZRy3Ps1jLSAcsCxEJpz27rgLYod8i6UwCHYvWncvbGuJpvA2Nb,0.001000000,209.014496082,,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,8,CkpZJo4wo6KZcVtNkYTzasXiCx6hwsxmc4wsGRdtpskUuespPDx6B,0.001012450,0.000408200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,13,CkpaFn6ysBDHD5mh7fQEreWwAdKTZpAm74YbdDY7A8jL5qza8oyxN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,107,CkpYee8NjUDRLMNh4ibGN2n95ebpSKMNXfejepnSmuh7BRbR7mnZZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:15:00,125682,3NLuw8vjfWLRHoaNcVUStc5vRM6EDTYBEKhWRC95AENDnkKDMSp6,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,17,CkpYgPpXmhiGArzQpN2ZuMA6Q7ZbomvXAW6PASbNfiaz7LMe5NK1r,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-21 09:42:00,119936,3NKPzohGNCCXe6aHq6pEgjUu5LWbSbZVZgSPaLdTvmkWJFJciUrr,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,16,CkpZziBzu9RLZVTUTUpTMAmuiG4zLLpduzAGvPqGhvQMDTGHg6gCK,0.001000000,1150.000000000,,PAYMENT
2022-03-12 13:36:00,117025,3NLGTGUx4FizdWbwwgecfAKD4XEiUDd3q97WjWT2qjHLGLoYbuWN,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,15,CkpaL6gVd6exPF1eXM2Wb477zzPWodKeK7yq1XiD6QJuJBrQQqbfP,0.001000000,16500.000000000,,PAYMENT
2022-02-03 10:36:00,105563,3NL3ibqzbKtYm5SefCNJKHmCk6LRYu2c4MuSV1WLnaQjvNPacxZH,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,14,CkpYo52mPwy5ypSzDRjWR9e9UecgtHtBJZc4JgH9tpLQtsrFNb2cK,0.001000000,720.000000000,,PAYMENT
2022-01-24 06:15:00,102516,3NKxjgkiNbPHfFMpfyEmy7NiQMn1GS5cYR7nqpNXNw5h7EGNivCu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,10,CkpYZYAKo8K2QGR6UAN6cfgtLxVgQbw8LcHV5gC8vP99KHeqZhg1h,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-06 17:48:00,87843,3NKksp4EAvKSLUpFFCsRpFwssexmLTbdKmoR1qXpyidVRqNNuKCY,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,13,CkpZTLA9xBhjfeFpQiomeiSihhqtZfVkMLck62iFY7E8gtdXduS4P,0.001000000,720.000000000,,PAYMENT
2021-11-18 10:12:00,81993,3NLhCtfJkXDH3aPRMLoFzmDRCYZNJqTopyGvbbZPBvcMf6frhNyp,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,12,CkpYpSByVZfEUCJo6vC7dwta5qQSHhhudru8HJ2Lwyto65XDYBQrL,0.001000000,1443.300000000,,PAYMENT
2021-09-23 14:33:00,64135,3NKK6oeTRWL8d28Qo2L9XUNJvxYuk1m9txL7bDqSwS3a39HgRQ3b,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qm49GuQJbiCqntgJP7bwPKdWm5x9KYytQQHGxNTfbtk1hwS7tED6,11,CkpZTYoxZZaj2kCaCPVoYLs6WGTbb1kc67r2PumxK9aVgxCvnyo2M,0.001000000,728.300000000,,PAYMENT
2021-09-23 14:15:00,64132,3NLsKwosZzMiaH2jUg667vyrW87HeQMiiZkiyYEiVCWG8pxyByxa,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qrpP18a4VLBuvxjx2CJr139JdFWLt6THEYkkanFVgMbwD5fV6TLw,10,Ckpa99hDs9mHgRpDwywmdy7HMjf1wxReDQNy4qLwE7Mvn3cXrvjWQ,0.001000000,1.540000000,,PAYMENT
2021-07-17 07:24:00,41800,3NKph5RJrdb3VRed8WvpcdrQa51C2kuJZrY2VPJnh3XFA14jquhY,B62qrqXbCNyN2AX1sL3iEKqqyEFTaJva62AcDcpSVTPuCxJeaFgMbAb,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,0,CkpZhUuQ5PwhL7C9W1CgnzhXD4Ytqq1uyqxY5JkL2RYgniVVtxj9f,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-14 19:06:00,40957,3NLLoqFBxh61H9MAQytUGmatQvUHXGwcmjwQSe2SnPA5sbf9ruW5,B62qrpP18a4VLBuvxjx2CJr139JdFWLt6THEYkkanFVgMbwD5fV6TLw,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,0,CkpYRzR8Kkqa5d7rBLBdjJLsSXQPgqioCC2jKfRK92HkeLH479m7E,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-14 15:36:00,40908,3NKjphfEkV69Hxn9vFQA3HdFNSxMu3QjBP4tdne335CUdMX1okXb,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,9,CkpZZAGDmF5FvnviYCfwoXWjoKY9TgdE1UD1jdjVgrpntg8qg9EbE,0.001000000,720.000000000,,PAYMENT
2021-07-06 09:30:00,38172,3NKJW95JBCZ44yPKRLKoMWvE7bHFfyDPMrZQDyGhaUxbV2Pdx13d,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,8,CkpYYLparKhYcWrtXFTyjiMq38KBhsZpeipHuo1ukUov1TSvbhdHG,0.001000000,720.000000000,,PAYMENT
2021-06-13 13:30:00,30233,3NLFq31pvW91SAwpD69ehFApLQ8qvq92tHZnRpLLGr6WBJ8XBK7W,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,7,CkpZJN9BVWwt7E7warGNMFWRvas1tJGcADgqWKqzng4SUEQvKkU6c,0.001000000,920.000000000,,PAYMENT
2021-06-01 03:54:00,26056,3NLwZ3EkfPF783e2NxsWeEef71cqSQd3fNYtoPko6V6bvH9qisab,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoC8zaJqALB6A7F9SPR4SDwrRaNEiFyf6N1oAj3uhrvhyA9PEx8A,6,CkpYmf5t34jmgCdPVwkg726fRrqmYnjKKAChMDWdyckY95KksmtTA,0.001000000,263.000000000,,PAYMENT
2021-06-01 03:48:00,26054,3NKLZ4XV7pSpwmymHGSURtcq3hrLudbA9MeEhJgZJ5685xvkHr5s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,194,CkpYWu1j9u7BwctzM3ypE2uQSEP4HrPA6ZRScS5nUKVTV3pGu87YJ,0.050000000,249.950000000,,PAYMENT
2021-06-01 02:27:00,26036,3NKGLZjuVMiXPpsYBvwJ7GyZAMGna21mrqn5xm4p3KKRpdFevfLo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,184,CkpYpwhJk3HsuM9kaP2QTg8kq5rcao6A8LqEbwzKzjDgRKV8Z6A8w,0.050000000,204.950000000,,PAYMENT
2021-06-01 02:27:00,26036,3NKGLZjuVMiXPpsYBvwJ7GyZAMGna21mrqn5xm4p3KKRpdFevfLo,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,5,CkpZrU38VYXz2xjNNJ3tUEyVRLWNtDHn8awxdvyUMQkmMDtKwg5qg,0.001000000,250.000000000,,PAYMENT
2021-05-30 20:48:00,25628,3NLYXnC7iujSDT2a5r2NQLaGe5yU2jxAAz1yomxhCLs2Y3JUCfDe,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,4,CkpZ6MKAvQyRZiq15NKbKiWWLhCAJ781BkRExb4D1Vn2wf9uiWbpo,0.001000000,200.000000000,,PAYMENT
