Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,586096,5JuXjo7aUNhVaA75vDQnveg9JhVsJAwHJ7oHMcsqADTPDorD97Kh,0.001000000,1.697364130,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,567354,CkpZzr9jzzA5NgPu48nmvHAzJUoh23qK4BwN4LWzS5Q7DjrnE1Lkn,0.001000000,1.673874840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,548969,CkpYXypDvKcH7wmQ9dwKZ1us3w4WH8ER6ngJDUkSCkDGFSqeLsgnM,0.001000000,1.729872767,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,531741,CkpZGp78L1gmUyjHXi5wa1X4gr4ww3hFQFL5sQ6R7S4arEvHr6Lah,0.001000000,1.664238146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,514101,Ckpa5T41cxRUFYbNPfoEqN7gmZvPn4TgyGHCQY5ngTHfQ5BGrqoMq,0.001000000,1.559456558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,496707,CkpZfMGhUtqBRp2vCm6dLmqhrjhuzqroYJ1XxusP7LWSDpQXWhPG6,0.001000000,1.818567425,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,480787,CkpZu5QcMPP1H7phT2tR7JYkFBFBqJSSRZe39Stsddkp1XPf1rrfX,0.001000000,1.848575902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,465307,CkpYz6fqm8KwTah4qqQisuDUwEadZ1inMgpJtaY49AJDTV9MVKv6P,0.001000000,1.670501868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,450807,CkpZ3tmhJxg1e42PECVXKoAue1qoWHCGTvUZYkveCcKWci5f7d7x5,0.001000000,1.537966958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,437513,CkpaLLKXHdqDSDxyuC6EcQf2Tumncf3y6nXJXZckPwMENw32Ei7zE,0.001000000,1.724433125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,424550,CkpZMmoMHFFf2UGKqrEhjtrZTjGMjJW7WizzzAaLLK7Yer1wqEpRs,0.001000000,1.726344288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,411720,CkpZAHj8rVfCSk6eUbvXqzzXS51gvk5g2TotzYd6xxgWMjWk6tfsC,0.001000000,1.895933792,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,399037,CkpYv5vMQv6ummFcMgTB3pwATxZktEjk5Sd8MrwcTzYZZkFQFt4cF,0.001000000,1.564034635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,387107,CkpYaKRLDAuTTyh7Refz8XcyUKUprKMhGtEMjQ8CPbf31ZF6QXLS5,0.001000000,1.623544939,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,375081,CkpYRmnuvWrsCdoscV4gbm7ger6gDrEFAXizVMdJbxoxphQ4QwurT,0.001000000,1.438220527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,362787,CkpYrBX3ur6Mstx6WiWWjb9r7vRUggWi19wHm24XpNncXzbvc9me7,0.001000000,1.464601389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,350638,CkpYhsjjubaYGRgBjYK7QWnrXiTrar27qWzMjjMC9uNr9dy4WyBmZ,0.001000000,1.615448958,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,340096,CkpaDQitzD8gE4BxGM7PZ8jrFybjxRBmXoz8oTvr3hwNRen4Nexhk,0.001000000,1.523998933,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,328296,CkpYb7QVEUhS55rM38RHP2boZ4PpJXT8Yc1uBb1pHkSWSBjRViV1y,0.001000000,1.404497905,payout_from_AURO_Epoch_60,PAYMENT
