Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,19860,CkpZw3Nezkizmwnh8omTrUK5cMezGJiA2fsPEkYFDo9xxVciXbAQB,0.010000000,0.177383486,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,19332,CkpYybrZZ9hnopG2DgVnXRcmY7AChaPfAdqBn6t2zwLkZsehgW3Co,0.010000000,0.157082228,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,18577,CkpYk8X8AjHCddEoYWeZohxazmjxwUS8LJUuiT8RJwh3DnqKe8aRW,0.010000000,0.165232529,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,18328,CkpYSa2seTm1DQDqnoaSRM5a2WS3QzanLpQBB3Y2ScBZ7oAuEoPq1,0.010000000,0.151657484,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,17860,CkpZaER8iVfbYktZggPm6DJJ7xSpzwaKVzbgYme4KB8UK4EKMmnVf,0.010000000,0.178165015,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,17387,CkpZbv66rCtgcr9VpEABg1LccsNXnMYng3mffTAygTDM6JXzVyzLX,0.010000000,0.179566609,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,16931,Ckpa4SY2DsD7kypXd69thL7Qwa9fhJDfxf8trRiMLUYYdM7put966,0.010000000,0.250194814,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,16511,CkpYcjMiTtwgbWFTNbNZoq2jvBizgJet98VsaSNH57uZqkqaqimVw,0.010000000,0.244060188,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,16117,CkpZDj46Y7udNx6XR7GjKXx4hgcwhmXrxeUULtZ4H2wAUa56LuuFP,0.010000000,0.199677686,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnc7PN5y7VYScYHV4LrLb1PijfMk2sF8yLh581MMg4rrxSBwkYEg,15737,CkpaC5VCr98Z9WS8odAj2isAP46R7GKpMyBsbTcix1vd3ru42d9EF,0.020000000,0.141692758,Staketab_payout_e67,PAYMENT
