Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,559028,CkpaJmGbove7Cu9vMMevNrVeK7QJdYZSGqM9bsXPSDE87Fimhey8a,0.005000000,1.565376924,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,554368,CkpZGASuo1GwrMFsYJYQ5RqhNC9PqYVEN94ujmmoZ2KwBKZgTWe3E,0.005000000,1.801772680,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,549966,CkpYeBJoubY5w5Fb6JNGA7YaaT2mmgpr7ofqWD4LfhVSeRBpySQ5W,0.005000000,1.304176875,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,545289,CkpYkjCdRuEm3m5rq4k6hJU6RgoASPaHB7XVUkAMnZWs64YR22NeW,0.005000000,1.733858801,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,540949,CkpYwbckiudVR6xfrTA9Xvbpzt3pVmFcVna12bRsDuhmyj8bgwZfw,0.005000000,1.244091606,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,536282,Ckpa2kuyPiwtisjfwqAUH9uBNQNWAMnxz91ABSBZuPoz8SQ8rL8vz,0.005000000,1.514765887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,532002,CkpZLNf8rvT4GhVpQ1NkMU6A5UYkWjsgD9ZJyvr7oCaWLibvH8uSd,0.005000000,1.173852167,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,527272,CkpYfRhX6BkP3nqrcQT7BuYFMVyqCvTAgttLbCWNKFQun1srK5mzP,0.005000000,1.749358887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,522925,CkpYowg7zE1VRcwkhiYvvMT1tAjP8k3xuAHEkJGduKtxzEjqGWeFL,0.005000000,1.264889285,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,518201,CkpYV6efQ6bn1Q88jcxqfCrp5Qd6zmsmhWrFeLj2TgDuQbJgfAGgB,0.005000000,1.816555832,MinaExplorer Payout 323 #347611,PAYMENT
