Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 15:54:00,252899,3NLmVkzuiQjrwbbwNaukkfhksL1ArEBwj7eLgnge8rWRUo3y2i6K,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjbpj2GS4UthW5a8hrmzhewtADYfkGpxqETuFpy4M45vEo1va1sL,1303,CkpaKeYrmj5q354MG8tpY2337TGuZWaUpPGyuEon6BgnEkVMPg3C1,0.001019330,0.000371420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:54:00,252899,3NLmVkzuiQjrwbbwNaukkfhksL1ArEBwj7eLgnge8rWRUo3y2i6K,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qit2HwiAoxzmT2NBFc775YUNRXUStzbMdwWGG5iYzcFW6KG1nz7B,1302,CkpYuKU18KkX7qQvuhWR6nw48PYca27TsNfJRaA4DnV2bzBW5KyJ8,0.001047340,0.000437590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,1301,CkpaBDfcs6TjRQqbsJy26yWRa7oMkJKyVAh38TBJXqgv9y21nwBtK,0.001069790,0.000666440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpwM5wCk71gn4e2R8RwDCqzggnmTPPfu42BHkPZayQFftQhGY7xb,1300,Ckpa8K2qeKHtEoMckYtsKdwTAEYbr24P1ocniCZNwHd9MFXq1wGak,0.001067310,0.000153460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkusDPXQWi1qVEtqUSkT6afB9gcBkj3hdVsLaPcob3Yz6d3eBJek,1299,CkpZURuK8ZSmmFMkLwK5DBGVXagZMjWmFyn8zuytW4MWBJDsg9pUH,0.001091870,0.000532090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,1298,CkpYzYPxrQbLrfbsZW8fCDNPeko5qob9HZGN72HuETAKZcZ5tGwzs,0.001057090,0.000864580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,1297,CkpZm2zH1kttD1oXmDJ1MLfV3qWZ77XVGK6BFGprZpmf2FEUTaUYc,0.001058910,0.000986400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,1296,CkpYj5GUi4KPofrD3iufBphRTg5LuRuzJNzdVPbidDTdbNTKNUAsF,0.001057200,0.000296220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjx6C4Nnz4SXoj6iYy65sebvKq1jEtJGE4f2hw2gEuEMmnKpAV9B,1295,CkpZNQtSYt147VSNtNVmgaSGyHgsVTm3g1u55HUMBTrVKMF2wJssW,0.001064970,0.000842980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,1294,CkpZt9n1NWWRKEky5CwMCL43CYcgZjywzoeRzctE4yeFzcqQFNaxY,0.001088160,0.000938270,airdropmina.info - Airdrop #1,PAYMENT
