Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:57:00,360366,3NLDnJQvNiLLd2dJJDb2ybDGjrgy8Mdr5Ypn9cxfAtSGZR8KbKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,591024,5JvANBdaJ3W35EAXZM4s5xx3fArxsgzoPHMwXjMJvoogTfLG2S42,0.001000000,0.116050755,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,572162,CkpZCAZTmBnfqSZ1iR5KSP3JKTgQ72ppxPA5NXTEdin7jwa1RmaF5,0.001000000,0.114444762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,553753,CkpYZmyuUnUEdBHfifM6X9cJj8dFJu45mEgqXybm16JRQgmkWgcqA,0.001000000,0.118273407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:24:00,348077,3NKgZWe9LRPXAimEpSDXwFbKCJHDPHZbT5f9AhWXKzZqdCR8knoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,536502,CkpYUyHdK6CyqqtJWDaC8gkehyBaXD4iBav5HDK8pfhtXKuL7DuyN,0.001000000,0.113785905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,519415,CkpZtepyns8GYMx6qvNBsqZ7Uer7d5T21LokmypJz8EsH35dx4LfK,0.001000000,0.106621864,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,502106,CkpZxdpCQ5xM89QavJpp5qc2ofLGGMijZ3sBaCts418zWxz1yJatn,0.001000000,0.124337570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,485157,CkpaExPuUgoDDyzcTW88ThFQw2Y6ZL8bkBFpHGvi9JiZdgB3ZPuur,0.001000000,0.126389298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,469497,CkpaJVW1VxU3Xb9Xb9m4ChE8bDG3qwmq8mXcbZGVjTP2HjyHzog5t,0.001000000,0.114214171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,454302,CkpZun37tYj2fdSvYWJ6Qqv9jo3h5ijS2P1qeEaxqPt33tw37wvyc,0.001000000,0.105152606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,440787,Ckpa3uw65qjcbT5TxmS41VXEyCogDKcDZxv1Zs5M61iW9Bk4TeFzc,0.001000000,0.117901521,payout_from_AURO_Epoch_69,PAYMENT
