Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,561148,CkpZzXta4EdzbJpFnQYaMQzkDFJc5MFZQH7hkD2QfGrrVx3zEAqGc,0.001000000,18.470904985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,542786,CkpZ3TMvaCopKZwdLtf4t3qKdyFMC9GWA82b67TdtmDRDF5AfGymP,0.001000000,19.088831979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,525543,CkpZgGygXPWSLKJSWgAXW19QFEZyX1kDjzgTz1zkUrAD4piKUNzvZ,0.001000000,18.364565833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,507979,CkpYT4RBTjcWk3L14ATYn2JioAJqMcqCyK1FUGYo7Uft8f8vC8p6w,0.001000000,17.208319947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,490937,CkpZKEss7QdE6Lj5SQ8k6xtf8EFFTtPQHsxtt345EmuiBUMDu3ok9,0.001000000,20.067561315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,475117,CkpZAPjxF3w6LrdWvb3x2XZvfdYQrQqEyrEQk3otJSf5hz6zKKADy,0.001000000,20.398699338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,459776,CkpZ5mdt4jTuWLG8A4bsvA36HuRAWnb1kTiCf76cEU7ZiY4Qd4YMd,0.001000000,18.433684614,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,446016,Ckpa3FBuxkz6ZqXBK5Pp13Rrcw9KK7TckNiruhPHKg2pLztSpjVZo,0.001000000,16.971185993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,432953,CkpZcDgGvShGW6M5rkVXTjous4HGTFQyMTRi3VxFb5wUHv1StHbku,0.001000000,19.028807411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPBKNj8D1DYUkVAszY8UPs4FGcFzuU7FmKZrpKV2ek8W5svRwik,420028,CkpZfejTpTj5eHLFzorkA91ZojSLSQtND1jPA7wsyJrRiWDA58o3W,0.001000000,19.049893853,payout_from_AURO_Epoch_68,PAYMENT
