Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4701,5Jtts5bMKekVJfV2VfvpaB1DSW6TqEen5Sc62aisbdLJWcisf8h8,0.100000000,109.271869066,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4661,5JtxBjiw6CbDW6Dd6ATJzqWTzhTr8J8d5Rf9yLK7UVAzuyCXwofZ,0.100000000,109.430057782,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4643,5JvGUTf4wcsZPXV8NGtkVDg8RhoTsyUxxXXeZE7TGL7N1T9WBLf3,0.100000000,601.159472205,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4618,CkpYSkwrWodayPTrPGfdcPCLYUoi6DGodwWC7aZxWNEaTWo32ZmVx,0.100000000,2131.204634257,,PAYMENT
2024-06-03 02:12:00,359242,3NK7zK1bTezaz917zuKdfaeoYUMtUQNh7qSbtrLkzTtqFR8XE3JM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,6,CkpYQpbJefTkuuaE3dctj9KJ8pMGfvmdSDDLiPgbStgvEvCWYCUUj,0.100000000,49499.000000000,,PAYMENT
2024-06-03 02:12:00,359242,3NK7zK1bTezaz917zuKdfaeoYUMtUQNh7qSbtrLkzTtqFR8XE3JM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,5,CkpZEY1LcKEZM8XyNL9Cd2yuyxbWK3cYus9mdABGtRwWpZCMJ34S4,0.100000000,49500.000000000,,PAYMENT
2024-06-03 00:51:00,359222,3NLkieP6mmN3Q1uALfrscrsuQGZXnH1HPc7u1j9rkskBxwLpE5qM,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qmSuy788922uuD4KgoivwVYWLBkMRoWvKYj2oJoAmqTKuL975kaH,4,CkpZ2LCDpwWZSrmtZEG89seofHxjymXPKQQj3Bh2dkhTXwWmZpy1E,0.100000000,100.000000000,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4582,CkpYnRZvXo3nmxkUaDd4p51aJfjGsfXBko71wzaS52pXQZYw9io6i,0.100000000,601.132810928,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4548,CkpaHhyPD9N9M56czW9mDdu9T6cz2Dkcoz7svtHEBomraRnGAxg1x,0.100000000,601.046213267,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4522,CkpZDjSBriotJCDRN93ZrCDsAxqXwmx5XohXmYi1TNVB2wc96jXDE,0.100000000,929.052002359,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4462,CkpZEpkpCc3L5tgiEzMJAaZog7eSENfBKddpgK6n1ZCesR5KkDZmy,0.100000000,491.807350167,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4426,CkpZBNbkR66tbHZnjKuopKj6kQCXvkt9uEBExnzaLTL9AxRn5gMyy,0.100000000,2159.209792149,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4393,CkpZAnR7DGwAsfqipbWuWJyRtS1rVjZSbgpNpMvPxoxtcwNZjvqwR,0.100000000,655.723981575,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4361,CkpZFhuksp3HWLWWeNVZfdGBpz1z39Xk9YNJmptDZhnKmCu5JnrhD,0.100000000,819.576752511,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4333,CkpZrWzVVG9Y5W7LrhXavmD18VHiaK6FrSdj33aC4wg9n47MqKWay,0.100000000,382.461825916,,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4304,CkpYkYJpcAzFtUkYhYRMMj8XMHYzQ8yWkVKk2XukEiHyYQKwyf5w4,0.100000000,710.197923107,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4268,CkpYXojEZzRPW7LzmCRdcERJUwZkCnoNrRr1J2wFiqK3ixWmz5qgi,0.100000000,162.522154063,,PAYMENT
