Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 08:54:00,77461,3NLuFqx5Kenrixi6xT2sspmCmNutDZgzwz227qAB9W2b2zw26SYK,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYRmLqh6K9L56VFfp2tZUsjeHgF1EdDrygJ7nhpaC4S2QtTr4Wy,0.030000000,22.160000000,,PAYMENT
2021-11-04 07:51:00,77445,3NKQsAQdLoagD5Mz5FukWzHrHyyKhhEkUVvQSEBsxuLKpH68JWej,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,39107,CkpYjDLMB28sh36H3ZYsmvBYcCmMUibSY3KWMr5YPTBuRppeXRK1u,0.020000000,14.300000000,,PAYMENT
2021-11-04 07:36:00,77441,3NKHVPZxU1vfc8hGwgsbeWfA9zCw4m4vH6HZDpisAEq9qX3mJc23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,39105,CkpYc8SbkcMksJz6SU75GnqT2DHykH2TSfQj31rrB5J2ThHFMNbZh,0.020000000,2.000000000,,PAYMENT
2021-10-04 06:57:00,67541,3NKxe2oxn1g8WSq5FxywCQEjXRs5snkNrutgA7vY1iJWActiNxH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,32848,CkpaBGxvHd2qaUxYFae2H6m1QtsdKWkj7nQfEsxhghB8hnMouQVRW,0.020000000,3.890000000,,PAYMENT
2021-10-04 06:45:00,67538,3NK6kTnZD1cUxS1vz2Ttvx1yZ8PAxwKwFz42C2roqrpj3c1JZeYk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,32842,CkpaB94GufHoAaeBjUvbgCFaWQCLGrWGjyYC3nXDa7MrUtt5hpAqN,0.020000000,2.000000000,,PAYMENT
2021-09-21 19:33:00,63553,3NKy9WYG6N3buRPatnK8wQGiNHG6W5vtHaWA987SCKoRjdb8Cbhx,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ54463mBnuhDQznU7gS6y499wcLv8VBEeQie4zabKDMzV2NdAg,0.010100000,20.389900000,,PAYMENT
2021-09-21 18:36:00,63542,3NKZUVYLksyVrk9U2CzZoQKzZGL97cMzbK1PjGFqdzpKNHrRacK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,31472,CkpYfMsXRx2sNFtXqpQ84z7me5YasoCEdHzCRzai2MxC9AnZDphZY,0.020000000,16.400000000,,PAYMENT
2021-09-14 18:15:00,61297,3NKWUawYebXhpMvg2EFE45fNhyjN6rethfLm7Tuoxv3AsRjvoqWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,30271,CkpZbHVX6vyC8pBbQ9XtUB6hkYuTqcwJcgSZrPpnML7ZCsk3YzKzD,0.020000000,2.000000000,,PAYMENT
2021-09-13 19:12:00,60996,3NK5HceD2Rva1R85y7TEf9sX2xsX32rK7yCgb3Ycswd23ne1U3qm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,29655,CkpaJfzNJzw3FE8Ng74s8yvWXXjTJFK1vqDaBZbnNmkzeuPsdT4Z6,0.020000000,2.000000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrCsaCqUmrh6BHbCFUY2zvjpCGcBx5DxZnSQxn5yi3XMnVK28f,0.100000000,10.860000000,,PAYMENT
2021-08-14 09:21:00,51096,3NL4jEgqDFsJsTuhMTX6gVoxsz1ijDEyEwf4Q4TSShKYvdCbgPER,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,15622,CkpZ5f3DGVVwCgskWYNLFLD4ht1zZjm7WLQiZppcbRdPa6eHjX7At,0.020000000,10.960000000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qokHWcwPBSBSFd4fdVRcwsDDcQb1E4wy4vvh2a4XoVQXLCPAMt9K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4WCGVWKcKbzHMrjhre64eoMKR69dNgAk6dQDwrY8K3pVWkPSU,0.100000000,38.102818000,,PAYMENT
