Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,561033,CkpYsaubxpMioVe7xswwwSuNE1em41YdVvuDPA8oUZC5jvr7PhaM4,0.005000000,0.104891329,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,551479,CkpZwFJ9cNXp4uYQLKEcowPxseiGXvHi8Z6oQ4pHXTgz7uhq9te6v,0.005000000,0.133487061,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,538069,CkpZSzAJUKA6wCfXKrgkWWH9XnhbrSx2afjfS3LtKvwbij8FfpBiv,0.005000000,0.138568373,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,524390,CkpZTV81cigPiQPdBqETGwSktnZrJ7kTpQsKacw4ZwKQtjdwohrod,0.005000000,0.137180137,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,510866,CkpZ2eQDfAp2Ae7YEbPjE1usTy39f1VYDhLw63MLkBUQ2RUVnyTXN,0.005000000,0.150844510,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,497165,CkpZ5NLPDtnrGwYQm2wDBATqFeiazEuMgnnLJnJdbMZjU18wDLbKd,0.005000000,0.137004263,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,483894,CkpaG8Pgw1Uwws6LxgpCEbcZmivDbD9iKE9cuZmX2B1CVMhFYXzj4,0.005000000,0.147748069,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,470605,CkpZRkkdKnjiYCAjQLPbjfPTUvww4Yx9fSibiAa1V6g9e2eFFtdsP,0.005000000,0.144437378,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,457737,CkpYwP7sVkRHkMSWhqK9ZPRrzJLg91coiNGypiPdwSxEQ6tbaTCtL,0.005000000,0.145453786,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,444968,CkpZFAu12CfHYnX1jXmLqDnT3UR8eJyxydumAup4KC1kKJhLU19WB,0.005000000,0.136021274,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,432671,CkpaFSZeg69LonfS7fqsWx9EjFo45P2PrQSVNYhhshcc8s9cp9j4V,0.005000000,0.123549523,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,411906,CkpZzuDGoQeQBuvPem2zXqpbfctbxexJ6XjpsjgghnQ2M7iBiNJJH,0.005000000,0.660627333,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,406997,CkpYXV3vncDsMFVXqsqQ32e5EVrgh6H9h6SmskQcq4xj7mJ9VoD4K,0.005000000,3.810129970,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,403204,Ckpa8dnFghXBGvLqFn9EpQEGzNZHN3tb3Nus1dnEc39yDDPEuXzYV,0.005000000,2.967864317,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwV7nSj9DaqfJ4D7wDV8mmJqram6gbH1TrbKBEPcmxc1wJcRpp7,399306,CkpYaKMQWiT3hxo11EEXVuxU2A8XnL7zxTWx3BU4asM14GCtFmLEd,0.005000000,3.679221986,MinaExplorer Payout 295 #321738,PAYMENT
