Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 16:00:00,314748,3NKi6pBhmSvMcua8De7Vm7t9QdkyMsbLjrYu4qfNfewVuMLZh1WR,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,2,CkpZRFwJZ6KY1sNnaoXE9k7jk3KSCwLkSsfmAaFoLMNknZ7skYvmq,0.100000000,21066.394641895,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,505,CkpZq4QubTq1rjdNUoezk1jUzVDYRphkx3wC8MEWQhtjZGaTZkVgt,0.100000000,35.003353403,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,474,CkpZZVd778u9FnngSRcX6ccBXKamJ718D3api7jprzyVoZRYygADU,0.100000000,11.666671952,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,439,CkpZF6DhczWApV31XssF6otBiKpbR1kUwgKieajweE2H7Yt5DBU4r,0.100000000,5.105386358,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,405,CkpZznMuSWeixz3t2ik7pNHMAnPuot78QmH59WzeaV76ryxtcYST6,0.100000000,13.854339730,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,354,CkpZNSkXdK1MirnAa6JgnmVFEuKrwgvwwt3AUgxuy8vWDav5rmUYf,0.100000000,38.612550578,,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,328,CkpZmKdytix9sAKT5cfa6AyeC4xxgpGbKZWWFVWLx17gZGREZkBAr,0.100000000,10.889704234,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,286,CkpZfD1GgoDcBzuXDMqLJv84G1z3bcRqsxD9GyKDf1WTCcpmQBA9c,0.100000000,7.984891305,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,252,CkpYxL3UJDhBrqvNZrMF7yURweTvZoJgf44TfYMojkVc29XxQ8Cg3,0.100000000,7.261261038,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,213,CkpZsvtCddkW19J78VQhbP327bVUz72g9mD52Pysj3xGuLwYt9mKw,0.100000000,10.163452915,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,186,Ckpa54gw1fNr5D42JGjEfBbJUo27qUFR8cpx42GD9UfEya16AEs5f,0.100000000,27.591120815,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,149,CkpYThEcGnwWTT41L3KPr6jUpHzePFNiooeSSoRsqhyB9fzxQzc4y,0.100000000,7.986314489,,PAYMENT
2023-11-30 11:33:00,309791,3NKsaJ393G7C43F1p8nLaX1r9jziMsufEAC1KaBnAipq76DFT5J9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,118,CkpaDvmhoTdXNpsKdYeanm41nRpxMvE9TjpdrysuQBtcvEszoN4QA,0.100000000,11.616248131,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,83,CkpZczfBtpYLvZRoEzPRteoDieoV13Yws4oe9P24aQsUhsHLBpLJP,0.100000000,7.988783716,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,55,CkpZ2gn7d6GiBVTFQiPwE3RuZPhnXsceZDKu1W5ZpdUSZX5dvZCCL,0.100000000,13.068883899,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,9,CkpaBmKAzoxosAR52G9HSoiP7r7nPrpgddACBJAB59WpqjsFbu69X,0.100000000,28.335477540,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,3136,CkpZMvCeoZYRWdWD7tukK85p6zDmQN7yFGGqQt2VXWGB4pN13FjYX,0.100000000,16.041734604,,PAYMENT
2023-11-23 08:03:00,307868,3NKYjUpYyBGy6uvbto4FqkDtMxV7Uw4wSH1MgEVioTUeR2ekS71j,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,3105,CkpYRkc3EbqgyW7uYAocp5P6fuGAA81Zu3JKbgByw7Y87BQw1JpUt,0.100000000,14.607781379,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,3067,CkpYZidoLaAd5kDkWxAz4hQDj5ysZE9n2FJchBDcYT2yLJZPaKCee,0.300000000,10.222693862,,PAYMENT
2023-11-21 08:24:00,307285,3NKYxhv2qfXUh2S2TAyruTYjSFzHFbKxEmBdNin2zUmvkhHuvw51,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,3033,CkpYcaJXGzKp6Xxs4BK9P6ToWU1i4fMEsKaip96h331nUsTidVrwU,0.300000000,11.677401826,,PAYMENT
