Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,564605,CkpaBuyvLDo12QGGpBY9V8njxjLbTVDRBhwBtvLUoNH1afhfm6LgU,0.001000000,4.906024297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,546227,CkpZHMzgstKK1pPNjfwEoLBY7dmsCMhRHHM3vQ3bhqKpffVeptnFD,0.001000000,5.070150799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,528987,CkpZUhj7FeVvkSyvmehfM2K4XN72PJ7uRs3xjKuJ8psYPHNkLQJrG,0.001000000,4.877779757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,511377,CkpaCKuzvpbvBGNHPNMvy8upeNJ6WaTv9se3oXAVwfDPaQnVpqjZC,0.001000000,4.570671344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,494178,CkpZSZvKWhQVTXCQwitQtaJ7XWPobeyDPgWjWdtNVFAwijgtesZgp,0.001000000,5.330109368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,478319,Ckpa8BvPjqFzDp7RLjnYGTgat4xTfxHXbXjFwEQwxGN2WB51Ut1hg,0.001000000,5.418062361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,462882,CkpaLEVN4odMaXzPoD6tR9ekD3LYb9MSUbFnqnXQuFCwwP55uvUpr,0.001000000,4.896138283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,448712,CkpZLHgs8Njpc12hFo8cf4GyDafrneQYowdDRQ2VSjeDX9QMugyYV,0.001000000,4.507686620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,435558,CkpZhfnL4BN6RKogui7F2zp2HNjgf14cU3s39wWVzGnmCTqpaCmkA,0.001000000,5.054207485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,422622,CkpZ3pmXNrwpdwAhvsBR4cuaZqF9VicY6Sh7oBfTGAWHNdtL3sTbm,0.001000000,5.059808972,payout_from_AURO_Epoch_68,PAYMENT
