Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 15:36:00,120017,3NKWVnwMet3tiMMzUTCjUEz6BZSVhmb1q3fHkcwxeLJkzUuZPugM,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qndDyRNu7aJXskQLP1K4grVW8UXaPAjhWXovoBg6Bkfk3UvBmCW5,5,CkpZ2AgxWounCTdGTxKoneLKDYWgqFmbZ17rK8tEA4cqz1ZQHSTez,0.001000000,200.000000000,,PAYMENT
2022-03-17 14:42:00,118689,3NKWGTFRzGZ6LpMQQ4k7JRJw2cC7TdnowYhDFrHLk8oKKAHZ2TWA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,49804,CkpZ8G6oNRJreZzw9eB4zWvsL5mcH6HgnV4hsJKz1LykNHM4ZysSB,0.020000000,200.000000000,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qndDyRNu7aJXskQLP1K4grVW8UXaPAjhWXovoBg6Bkfk3UvBmCW5,4,CkpaFrHNdBvPK5EMvNLfi4aEi98pCp5hxywEHnQKfxHQok6q8oWBv,0.001000000,600.500000000,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,1715,CkpZsBhCWLtCgHqp5MRxUcB6wwMvCdqxgHgvGLkiVPoHUxeUVxXum,0.020000000,600.502055300,,PAYMENT
2021-06-02 06:09:00,26399,3NLBfm4emJN61TvDiZQ6WagGwtGyFJJdBzSGDYpN5pWLoS5ZSKy1,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaBfzmQ6XcmbsymXTvYsQyBq6LRjXcezXkAKNfjdVusd6Cx1m8P,0.011000000,206.939000000,003c9e5692d2bf0f,PAYMENT
2021-06-02 04:27:00,26377,3NLvnH4aaTTwdgRpWpfxPBdNRXNSHtw1HqPBR9syxnv9uYg31tCz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,784,Ckpa4tR7Da6riV4d9QyDsy3w99MmuPr73kYx1jdSf565fpABNRB95,0.050000000,206.950000000,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ4Qzx8iCCWrNigRkCXFbCw87R9HurjXe5CHagwCvQtpdGCqKQ6,0.021000000,200.975000000,003c9e5692d2bf0f,PAYMENT
2021-06-01 19:09:00,26264,3NKs2mbz29EAHTkcmeiCYGY1zgKjR39QsxcdefDzNu1EWUrg56oF,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qr4bSMsDCd279Ty9bLXjDnndeVBGAfrrCs2AHyE4MxteWnXHKFhg,1,CkpYyX4eZDRomESzKLUYVME67nPPU1WgjLxLTpB9o6KnpUZmiQTzB,0.002000000,208.000000000,,PAYMENT
2021-06-01 16:45:00,26234,3NLcWy1ybLcGACHZS4ebDSyHSyju1rrm7H5dvsSvYLxffLaLSFpq,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,B62qp7qgCHWjN2tbTjNzpYhQjh3ZC2dpT43mhSA4nWGSD1CETJCBSuF,0,CkpZGvWRdvtQW9kjtKN9o2K5C3GCmK6TfDTWjPKgeWvXFxCSWiuPd,0.002000000,400.000000000,,PAYMENT
2021-06-01 15:57:00,26227,3NLmKjtw2r1LLVXak9CWkxkrDaRqf1gjoEpmKig6CmRuHQ6SG6Zx,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,258,Ckpa3uqNvXRFK3BtpyhCqpEiv6No9v59RBjvb25gNdV1tpmgo6NoM,0.020000000,410.000000000,,PAYMENT
2021-06-01 14:45:00,26215,3NLjVCZfQCYV69rj72s7MDGodvqHZzqus5B1zrvwoMTV8reMd26a,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qm5GzqUdBF1MV1MeYoodp2bEs5iSjTAv6QEB7wxnvZD21vKwrvQZ,171,CkpZ6tNzoqDF4KMEQyTVCupD14hp38qwRUNGgnVzVWaweWqn8Jeyi,0.020000000,400.000000000,,PAYMENT
