Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,515657,CkpYiSKTyHro8TVeXPQajMZ1CGURbFzTV3kN9121GHH8tRrpDdnGJ,0.005000000,0.101861950,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,441168,CkpZaqadpKunMGMyAgjuBh9LmwZ66jL9KjCWT3sJ661gPgrQTG9kA,0.005000000,0.106102285,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,374042,CkpZe5gAX35UxvVjFPkbFwM6n3yfftT9j7NFoj8LKKQvKe63dCfdJ,0.005000000,0.103429215,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,304635,CkpaDSHDkZvfNs4a4uW2qni4G1j3kUovVaNvnY9vUSv16BUV6uHRh,0.005000000,0.100889149,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,231914,CkpZC1s7tY4s2EqHez9RgE18Q3iqRHQmzvhJVtscLWr243itfqhyS,0.005000000,0.104227096,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,160019,CkpYqET3gwu1sBHHazk354mHfjeKYN974dR9LwjRdWeLE97KJBXCF,0.005000000,0.100297787,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,93442,CkpYQHcYqaejUbEfVyjxgCDtusF9xkG6BvjEXp5KGNKoLF1CwAo76,0.005000000,0.100047243,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,25085,CkpYSQAuBvzjtFXbzQk43kbM4VEiuuPzHcWY528yb7jB6KbU3svnR,0.005000000,0.102339777,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,387789,Ckpa3Wg9CgqtYNFbiK9uJH4mXysqzAjgHCqQ9c6Yk1HDXpe11F4L2,0.006200000,0.110509217,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,377727,CkpZVBJZbRpLnqArc1RDJiFRQrQRAQ9rUakcSVyw699RVNYsXpB5v,0.005000005,0.117828596,MinaExplorer Payout 175 #199442,PAYMENT
