Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,699,5JuSGT1o9kWVLJjucPVBPEX2TtRb9BiKt8G9s2b6uqMzoQNyzE1X,0.010100000,2.290000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,695,5JtxyqfxXHYfeKqtRSgGb6s9MVdhvVAzwizBqzSL2LJjteAtZoDq,0.010100000,2.300000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,691,5JuP9eo7zen54w8z5H78WJL71TnAeFvGTYGqor3NBKsLZpfidmm5,0.010100000,1.440000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,686,5JtX7o42YeaG4XqfDHUcLw19a1ayoYa5KQLchPiGyHNKkpaQx4yQ,0.010100000,1.140000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,677,CkpYXGv4fCUPYM35cRCJQiqgRs7cPKeCHd5CPkVDW2oXezZvnN7bn,0.010100000,1.100000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,672,CkpYbY3LmrK8AuWPZvJy9z5NAdDHA12DhdQbv2gVETqx5NTVTu9eq,0.010100000,1.100000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,664,CkpZ1CcUN4As84ayyBC9suHE5anM776bHFPr24dQjmbwdTyTSVA9h,0.010100000,1.130000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,658,CkpZ7iLW3JwgDsqB4eZibu5PuqQLqLidc4N5QA4LPduJrmxCAMxJK,0.010100000,4.550000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,653,CkpYdGj1o1GQKUsnexc3s6gdpQwYrDVnLE9geGDmmFccGJNMBK65L,0.010100000,2.280000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,648,CkpYbGnNXbanj3CKweywUYrnMYajMtGBRZKhLNLPUGSBJ2yNxgrhV,0.010100000,1.151000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,643,CkpZtufVX5a1cSQQnK7vXy3Asypz7bhvGGZnd28yBLW6qAN3ZbNBh,0.010100000,1.984000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,637,CkpZNNjHuvviqnRvRMqJdUvC1xDPYtsYND55QWRbFa5LNNn3W3c42,0.010100000,1.900000000,,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,618,CkpYiYDLXGQM99ReP3hyKZwXMmzFbF6LyQxXtP5nbu3VUZFkSrGVD,0.010100000,1.620000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,610,CkpZke9tBLqt1HnMv2XYABKGLwSwWmAwRzJRDdtUnkpSj4fgLHEtV,0.010100000,0.810000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,595,CkpZB6irndW6Qv41zKVQEWa5tmn4L9ftiCBmJDXdS5vsCbxPmfnaM,0.010100000,2.400000000,,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,574,CkpZpNwqs1yxN2WUyWgycKxL74KzaL8bqxx2DmtJ9Qg9BkU3Rg11N,0.001100000,3.270000000,,PAYMENT
2023-06-25 08:09:00,263729,3NLoGt7Rfk5aqmfUX69MKspRZ5LGu588zH9d8mW8JJ6myVwaBk44,B62qks1zLMdgBEaVegEfejneFv7apcQ8iVPvQamtVS97ChZaaWzAiKa,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,4,Ckpa5MiVeMTp9r4RAuabGtQdMMLrP7kmLhynCqXneC4DezAUpHRiw,0.001100000,0.008949436,,PAYMENT
2023-06-13 09:12:00,260194,3NLtp6o5M8pxGStWVjRNUKjGWactZ9jKEgS7pRuLJr3qsevd71aw,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,564,CkpZ643bJZULDDvE5Fhgx7suPwP2EtRKhp3X3EbvGA7pxsQ1GkZ61,0.001100000,1.640000000,,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,545,CkpYvuzVmmRzJxSBjGS8fYFY1RayEsgVogcp2qAscEq3ubk6AEhMW,0.010100000,0.820000000,,PAYMENT
2023-04-21 15:39:00,244820,3NKJeuF8YMq8XR3DMrfhpfhax5jJ17eU7KTP4zvWPunjxETsYH39,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,528,CkpZDBxPFK27d5kv2FSM8AU1AyArgK7xP8SLyU5ZRKZuTBSodYnRS,0.010100000,2.120000000,,PAYMENT
2023-03-31 01:30:00,238593,3NKnyoKWeiGJdVHsWPod2Xp1TAEYfsra5E3Tn8TrgTVtgu2GVWMa,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,518,CkpZ8xE24WwWNQmNnm9RpdMFbpSTvLiDTbjVoCfxYzTUmAetzJm4g,0.010100000,2.820000000,,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,483,CkpZ69gxjXRP1ni5eyV1SH8tLDe6zSNq7rmNMK9ULp1paQAb5UX2M,0.001100000,2.240000000,,PAYMENT
2023-01-03 08:39:00,212803,3NLALXkAoXkmzZT2ZbPnBaceyCwAZiCt92LjR6jDL3Eb6Ku8WSk3,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,458,CkpYv3eYjbQKCVfkNqYWiZkGcUPDjkPPdB2JCjLoB5ZRSbeeu5ipX,0.001100000,0.890000000,,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,443,CkpYxe3cN8w8uYcxjP5eCTnQ1sNvkkk9aHRPVGAxZLtxg9BH7YVSB,0.001100000,3.160718200,,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,427,CkpZ93Nb4J24YfqKTPjoBq9PsgZ5aqM4KeSzkW5nZ8SmVcWqz5HJh,0.001000000,1.953731603,,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,412,Ckpa2DWLZrXpZvjsEgxNc2Q66CDGPNkHAtxYMjzHqwPyJW8Hcxnf8,0.001000000,0.810961183,,PAYMENT
2022-10-18 06:24:00,188935,3NKFTURHwUMxLUPXpmEimHWUFrvPasBsLPWPkF3DF5sPejTBcCex,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,380,CkpYiAFwYQiU2p2Q43v51s1WaoQepzJ1kBsKsGHCfZVvj2RsqRg6e,0.001000000,131.032273400,,PAYMENT
2022-10-03 11:33:00,184117,3NLHr3azXUz2rfriEraxZ2t75jUnfrrTKrtjNMjh1rLZsL12TVau,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,364,CkpZqZqxCHFDs3RajtNA49Pj7NtahTuVTRzxu2g2Yg6kP93aTHhzk,0.001000000,220.550734177,,PAYMENT
2022-10-02 06:45:00,183724,3NLZWBL5iKxhmeWv3Q8LbGvaq7GhPSAkhgAC6b8esRE6zf8KS2Jv,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,54,CkpZETRK75VmUs91KuNW4apzi4okGiPA3wARS7PBNEpVSQJCeXUb5,0.010100000,326.833114230,,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,53,CkpYXZx2oSGv9HQXRpr4FpYQs42tVfGbcTkJd6wdbBof8k4okJBpp,0.010100000,6671.400000000,,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,52,CkpYmJLiYe4yi5UwgXnjCRzRZdtXjScqwqmdWusYvmNW8kMoKfFjD,0.010100000,1940.600000000,,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,51,CkpZrh6243GK81hXDHeWc3n4BsGHpQ6t9RcCziTbJmdVajHMYVPaF,0.010100000,39604.000000000,,PAYMENT
2022-09-22 02:30:00,180381,3NKGYpQHqgVVoWcv3qb1uywAAdjvaBVsdqtyrwRay17gcsyPDfRT,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,342,CkpYi9yrEoc7PcX1Tc89892HRUch4ZgDe4ydCMCWyrEyeH5chBAKH,0.001000000,1386.243162000,,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,317,CkpZkuNWkWS54h7SdaygC9YWNjxoeEvdqZ7bAcxSKf4Cyrf5CV7k9,0.001000000,881.298099900,,PAYMENT
2022-09-02 07:57:00,173999,3NKAmFDoQzukJxfcHiy3vKndV2QSVt1znCt3t8xvkYUfi9VBC9aA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,50,CkpZe3XBUDkTZ2VR1NKGT98VK13ZkqPc8PddSfBiyXiK7D44rAEpB,0.010100000,602.000000000,,PAYMENT
2022-09-02 07:57:00,173999,3NKAmFDoQzukJxfcHiy3vKndV2QSVt1znCt3t8xvkYUfi9VBC9aA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,49,CkpZxbtZsFUCzZmnCbUoysJpTzF25m792yVgHT464xxSn9FMr8axK,0.010100000,36097.300000000,,PAYMENT
2022-09-02 07:57:00,173999,3NKAmFDoQzukJxfcHiy3vKndV2QSVt1znCt3t8xvkYUfi9VBC9aA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,48,CkpZbjKSrmx6YXAPfny7sFfyT48ifHhexYmgiCWvtiXoBU6924eSR,0.010100000,3574.000000000,,PAYMENT
2022-09-02 07:57:00,173999,3NKAmFDoQzukJxfcHiy3vKndV2QSVt1znCt3t8xvkYUfi9VBC9aA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,47,CkpYVngPhU68jQuxA9BtT5FiXN3LauFgcwL5pRd3ecAZGFHedLy5Z,0.010100000,214288.600000000,,PAYMENT
2022-08-05 07:15:00,164918,3NLHqqRMFWS6Ziye6bHT7G9eC8i3UYrY3NEzXugmNaRfHcwoTKnw,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,301,CkpYokh4gCJYsGnbFxBceWt8yjQzhh4TB1CyH453c3JQ1uruHLTav,0.001000000,4176.048823000,,PAYMENT
2022-08-02 15:03:00,164045,3NK47DX9xdHF7v7zoN4aCJUaWMR9st3JgaCBvBzjdmbrFV4gae3H,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,46,CkpZcDeqiNYM69eje6LeR398QpXgXK6AEvrdWToZceHXUQhUDr5PF,0.010100000,191464.100000000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,300,CkpYuwLhBZMDzmiUHd6fKDwdjn5GxfkMRm6GJ5RjeUFQ8p37TfwTx,0.002000000,2700.000000000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,299,CkpZMUEB3C1qg27hri5w7SQ6Q2sHZRutbHHtDZqbtYa6sAv8nPJdx,0.002000000,5871.000000000,,PAYMENT
2022-08-02 14:00:00,164031,3NKn4xa6PSEpsTmpov3crERw63iF2Hk7qKHghenZsFPXKZx2FwSA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,45,CkpYnh87jTvXfPjUBCxtLqXmuDEpCUcpBsjV3mntieCLCVPYsyCD8,0.010100000,41807.000000000,,PAYMENT
2022-08-02 14:00:00,164031,3NKn4xa6PSEpsTmpov3crERw63iF2Hk7qKHghenZsFPXKZx2FwSA,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,44,CkpZbSJ68VZtXECUXpghjoUw9gZKUsRyuffpwo1zxJCQjts9doKR6,0.010100000,5838.600000000,,PAYMENT
2022-07-21 09:30:00,160016,3NKMxfRvaLQdb5RpiWMMz9vvT4Aoe2hTJ5ZTj9GW1HHxc23Z7zGx,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,283,CkpZbbVjj1kF21SrVpQ72PHmeMK8rSUKmpHL6TbcuWNj3jJokPjwc,0.001000000,3743.781660000,,PAYMENT
2022-07-07 09:51:00,155410,3NLYBNDvVWitccsTPbQjz7NccpjUiHQfMNXmi1dsE7znJDfsPADG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,268,CkpYzvM8H6RZRUyrava2yMGmD2KB5YL5kQ5mhH5sDfZdttRNMWT4X,0.001000000,3078.307568000,,PAYMENT
2022-07-06 03:24:00,155004,3NLkLX4KcAUPyRtwTjpCkWrRq8xFv5veuMeunZzDBtk92NJTEmfH,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,43,CkpaDBH6cQwuYsZuGhL4NbbvXXUukw9KiF5j1Do8gjmNJXQSCqLrA,0.010100000,1121.500000000,,PAYMENT
2022-07-06 03:24:00,155004,3NLkLX4KcAUPyRtwTjpCkWrRq8xFv5veuMeunZzDBtk92NJTEmfH,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,42,CkpYV1ZKBpshXDyXeBNakwC973VWf64gKGyPHYyf1jet14mZWkLpk,0.010100000,40629.800000000,,PAYMENT
2022-07-06 03:24:00,155004,3NLkLX4KcAUPyRtwTjpCkWrRq8xFv5veuMeunZzDBtk92NJTEmfH,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,41,CkpZgHr1gPt1gWDnvPtrmAU7uFvB7JCtz6Kybsg7qcsyMRP9mi65N,0.010100000,6657.600000000,,PAYMENT
