Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 15:30:00,208649,3NLdBQJjUsNrqo6xQuADc8k8AkJVUwfHUEDU4duwohDhFW2A9zEn,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,7,CkpZMtJW8PbjnsVUQ6m2Z7bXci4xC1weg7vA1zAXmqPfpP9oomii2,0.001100000,0.112662844,,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,384487,CkpYZuonTRNta3musuPaPousMC28yAVrgY175KSmDw8TQSwGv2gYb,0.006200000,0.113762844,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 23:21:00,195517,3NLkWibsJVNidbjXqDWxbFovq4FW4nwYjBAmfQmF4mNpMMWX8E3i,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,6,Ckpa6vuYM7Q1eAAmwGS2Viow6YCSEjUuifJEkhqxHTJrNM8BgxiDy,0.010100000,14.576750301,,PAYMENT
2022-11-02 20:06:00,193887,3NKM1xErwRvUDYggHsJtqbSHdf7hrxf2WMyvhfGhjPxa3WdxYg4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,359548,Ckpa7C5pm9r46HJKEgiWvCe2J1SiYXyNzgpiFtVSAXkhTH1nUB5TE,0.005000000,1.625528285,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,355878,Ckpa8SHBPZyDLwqP1ejzQjp9jxVPPpJkXtrVkxc224gkTKrjJhRuc,0.005000000,2.352245009,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:33:00,191622,3NLTQVfyVAmPGoZyTHTDsitj1auUrcjSHFRiqi3Ea6wjgUJZWdJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,352846,CkpYpjiTz4R21WcNAkJuxufTZrK32GfeSGR6i6Xukrdo61CfWnDB6,0.005000000,1.807722229,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:12:00,190656,3NLRDsDmBqkcfBFVMj3ZiMgsDFRdu4BS663TcyPkFmS131bGDZ6h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,349487,CkpZAecfiV4GuXEphrinjDY4BA4iXg12YXQQM7gE8hiSTT52u2rXB,0.005000000,2.495650734,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:03:00,189400,3NKgd5ypchhxbFHjZzDQqnMLEoaz6MmgdxbyeJZArNWVZQxcjwpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,346121,CkpZSpXETRAwXiKY7nophDEH3wyFbjynfFNS1LZz22VN9jGGUFXS9,0.005000000,2.206362574,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:27:00,188439,3NKFuewhjZGdXSnnRXfqC6Ng4GhF2u5YrFwFPBqSsNCvPSqUukSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,342613,CkpYuUM42CdKedrMaZAXDzLzwTGjNyvMghYFNTThGJGueTzzfeU1f,0.005000000,2.524760002,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:54:00,187139,3NKE3pn21rgQWbZgJn8qXnP73JLzyytUuCjiKTSzv3Fxv4kaFSxh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,339514,CkpZ3NmmhbZq6RN6Fh7VHEaBTesN68RRQpTNAm1cBwrsJ698XtPA1,0.005000000,1.574581468,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 21:42:00,186185,3NKmtfPx1qCyFa7stkSH3Zw81ZQf7ZkwjnG6M1fQ4NhgNjLbe9pv,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,5,CkpZtq2nfCUq2KtyLiwK7gCDx1BJXsp224WiiBTBCBDeGB5HScwZu,0.010100000,2.435191899,,PAYMENT
2022-10-09 17:33:00,186138,3NKtk2qgou39FTyVX69RmQLWVs5kqomsWUadQmB5QoSMs3xkk7Yt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,336049,CkpZ4X6HZa3gpSqcrXvtMBcCpVq6RiPjqvsyAHsrtsfk12WG7eB4o,0.005000000,2.445291899,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-07 22:00:00,185554,3NK5duK1bSkge5X8nzsC1A4apYf3N3VS2WGLshh8SiVX9q8v2Nt9,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,4,CkpZ2Hr6z5jNKjFYAd4u4bP4bfbvb7mJXuf7TyiCctUyGm3Qk7Zq2,0.010100000,1246.552945243,,PAYMENT
2022-10-05 18:24:00,184857,3NKeottNTF3cV9EzNRFKzyNbdqwKiy8TdCpR8GZWhWjTe56w3XYb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,332614,CkpZLTn7AvizrCqjyfsxtJDsvTjnWhoeonvJRAzrH83v9VHWoFeyy,0.005000000,2.440479437,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,329189,CkpZwSCyEoj9LTAgatGsdkGfWrKm6CkZ8cyT8pdaxtyDhdmpgyzjc,0.005000000,2.173328017,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 18:57:00,182581,3NKZYW7v4DnKysSEciWR7Qx5zuXbqxxmmkeKvfrYsKrfwRbsUw11,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,326009,Ckpa9hJwoZMAUrNmPPEHaVu58z3cW7g6Sp6SahSWDM7iAWBBYM46T,0.005000000,1.968252227,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:24:00,181577,3NKuSAbFntK9otRTp2EifKy9GfqhDwQXRzdfqcCAZAjMLjqBc6b1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,322544,CkpZxxD1k1s4n6yzQL6CXAerhEiwXQjT9Z2cEey9FqYjpiSd7wr6x,0.005000000,2.444465199,MinaExplorer Payout 159 #181494,PAYMENT
