Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,574125,CkpYhcQHYNKSChLd69kC9dRHYLKrsSjLTRcNEFzyxKaAv26Y1HpCt,0.001000000,0.032135166,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,529058,CkpZFarvZuqaRaqFcA8GdPRgU71nLeamUXAEsZGohgxGFeGH99NpS,0.001000000,4.727631486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,511450,CkpYaJF96mqq7eFaLsQVSPF23vJtYinavRZrsbh7sZuZbfuRQLbes,0.001000000,4.429976504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 09:45:00,340499,3NKRdQN7QmTUL1rSDwc7qz2hZh92YhLipGKbg2j3B6f143jqWueo,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,B62qmzjbKeTHYi6xRJ8QfDwaoJSdQ33j2jTcaGd9WJaedJTMT4Gu9oz,1,CkpZyJ3L1Wtafyexy7iwisxRZmxcfYK3dyNvGsF89WpFoiezy3d57,0.010100000,651.056178836,,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,494259,CkpYUJ488dRcvxdSHx8oXCta4adupnqtV21aTFDzcPmEticnV1xwS,0.001000000,5.166037431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,478394,CkpYdc6dCtGJBoF1Qgz9d17Nf693WS9vA975JV6FWBiWS8sFdg6pH,0.001000000,5.251283050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,462956,CkpYcctJHeMgBDadWZnqH8CCJ9L746qhMx3bMbwHs6ZQYfrkxvkeb,0.001000000,4.745424897,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,448782,CkpZgUeHWbECGwYgK3p9JUNqusLtrgkyaafBeqBeirpE4jQBE3v8n,0.001000000,4.368930595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,435626,CkpZ5wQ5E8vPG9J5NTVXmwRwq8EhPRYUmRC5fLt4rWMDJCRkwTn3J,0.001000000,4.898628392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,422688,CkpZLUaVtKqQgse9v6rBeXHNCK9KMBmNATX9wmkZSPkYpzSMZQv1Y,0.001000000,4.904057456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,409877,CkpZn2FGjsSRQH5XxdHpbHT5QmoogpthgRabkefyng93xq3skdNBa,0.001000000,5.385813431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:36:00,312557,3NLpHAHEW95jxFzbnbFWKNzP8pqX3y3kVz1gRwGrtc5WbLYVPQkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,397221,CkpZcQ8gnoq12z4geuwWRYV8YSufao6bEcpRKjBSH7WGQ6MCp7LR5,0.001000000,4.442981473,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,385329,CkpYzMsMrooteuN76yWMjrq2eQKAfgnR59vfBDNxnDL9ev4mGp4F3,0.001000000,4.612033471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:39:00,304333,3NKfaoHiRDgujLtSAmYfZtN4MTzj1R3TACiCLfsAH647YmDBhpVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,373283,CkpZ5Ek2p9et7SKpd6VvocqrCkkC8324BXzDQ4b5zCdyEAHFFcNKz,0.001000000,4.085579103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,361015,Ckpa7bLD82uLwhHENp3FhE2k7NYhyHKToBX4npvEz2FXVeq7khK1c,0.001000000,4.160519683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,348886,CkpaDswXL5ofUhAQSYDiHoX8TZNtfUAAZ9ShHqyZm38KYQPRQBwkW,0.001000000,4.589035106,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:51:00,290976,3NLi9ZSwQ9qTzoyag3Zzpif8pLXtmWYNpthSbwz1VW8E51MPBjW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,338374,CkpZAWP8NAS2MaeLyDXYxMJsBzxBHkfj4XXsBfJawgfGcR7CzTGua,0.001000000,4.329251353,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,326600,Ckpa4iN39CbrHHDWanTsS4MMYTG9e24ijUugizB81gdNa5HTh5h2m,0.001000000,3.989782647,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,314898,CkpZvjNsuBkafMRkNJSMmhsL5JYrq26RDL2CbjZ9BkQWwvsePLN9S,0.001000000,4.986692991,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,303364,CkpZbfZSKp3fyPws5SUMwtSg8XjLkrZ94ubU9PZb7wkwVccPzKAVj,0.001000000,4.605505367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:00:00,273852,3NKyrc5yMcw66j7Z44p7TpcVeFg1GH4d2dUgeDaSjPgNwQaoKBX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,291945,CkpZZAyzrasVosqUziVwPVYPwXFyyu3kDpoQoXikNh2E4A13q5hnJ,0.001000000,4.285627270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:09:00,269357,3NKKJUsfZdWGPnwZwAJX5fo91ycqkCiLxwLGQZUwdvZG1REk8xcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,280659,CkpaAShj4bfxvahzWrryErpwqzPk6dCDPMjDSCovYA3dEdP6ScGx7,0.001000000,4.111706542,payout_from_AURO_Epoch_56,PAYMENT
