Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,547961,CkpZhVNFqo6vf8sERioJDtgX3ypS9UgLxDpHWtQdkUBPgZsq6ymXN,0.001000000,2.568493322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,530719,CkpYuNmiKzTD1QVvxbr6MrKn44E9c8ihk6j9NGjnRohX522syr2y8,0.001000000,2.471039873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,513084,CkpYZJB3ZjyYs6VJdhMCMvkLXmimB7hwDFdASCEwi7M8uw5vfPXWc,0.001000000,2.315461474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,495765,CkpYpXZh9u9dfbzJaKffG8kJCQnAzjZmEGhvA5JQL12wzC4Qk7drg,0.001000000,2.700186027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,479863,CkpZWMM2fdqDQnBWHrJa8gDqDqCSELFhgpzhzj6qTAFgyNvHfNVNY,0.001000000,2.744742244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,464426,CkpZWfa9NjLq1r5M184S5t9AWBNy6oSKtnJaW1tRkk2gCzB3aPPGB,0.001000000,2.480340145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,450083,CkpYopH12HXfgNyQnTCwHEM8cbd6bYiNmohN4zanXbVHogZ9jBhNT,0.001000000,2.283553982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,436852,CkpYTZfjasmJricJoxEnTj2JmX3uyL3GM2MpXzRDNvNgauhvdR3E9,0.001000000,2.560416591,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,423896,CkpZCURLLcp5hGJxqAntKmpXuxDqCHtWfmwaxBZsq2vRTysLJnyxU,0.001000000,2.563254263,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,411072,CkpYhuMvpPdogFF2NxRPhaWBNRCYQPWaqGdxqc1xnmuPuZCfgNMZV,0.001000000,2.815058622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,398395,CkpaB57Zx8sHQCF4DJhB3VpyM2nueLT3oConobAvzAwz8NVptFyiG,0.001000000,2.322258937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,386468,CkpZLxLGjxANhuudRBMMG62nm3SvBchhhk2DgVCtnFQJFVVgJCM4w,0.001000000,2.410619076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,374441,CkpZ6nmvfU1aoxoC5khfCGf1nEvYB4NP6nqqe8pzw9w2qMMRYC5Qm,0.001000000,2.135451737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,362160,CkpYs4czHFGQmCre25Hcc8WAgt7PKawsJAnpMdQRCqNvC8Ghmi8Y5,0.001000000,2.174621706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,350014,CkpZ77qi8GjfUgAf7nHJxf4FC3P8aTc6Bf3KikiPTmsaG98V7uo3H,0.001000000,2.398598283,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,339485,CkpZKbaVq4Y3tU2kBPntjVp88vfgC4u5ZLTTPqhrHh4kpDwYYHovN,0.001000000,2.262814436,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,327697,CkpZfjLmAjZsMW8qdZt1fkJ2e6CorXGJgkETSLr9tzBfT1GAVhAN5,0.001000000,2.085380974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,316004,CkpZmv3ajdSrxFuPWDRfatzqCEddjFZaJ5D7Vzm3qsQHcgaTkEciz,0.001000000,2.606447036,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,304464,CkpZ31nddzWjuNnfn4oir1wcJWb7F6PhLtXJ9Gdyyv3MXF8Rz4aCx,0.001000000,2.407182603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:06:00,273995,3NLCQadArUE1MZ9RYZRfTmmjjQVrjPgkfAvdL1LP5JTiKyt1PHrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,293041,CkpZ1Td9z21YsWnwm1NyPzVH7EUEifxndPAEkHkPLxWtbT3yBP6vb,0.001000000,2.239943169,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:54:00,269471,3NKSBeY52g7xTGnHXMPxhJc9F4v3PHrKRrxbay7bcoDnDYdcShdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,281745,CkpYoaBY4cvqLyeKWmMCFJxZrx9d9F7uteGzppjXYYxK7x3tVADBj,0.001000000,2.152207006,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:33:00,265495,3NKoLtMp6ScFBdmCxTjyoHjD8RdXC7gYwYVxhA6CYDX6eorPGuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,271277,CkpZCXSnt1NnMapD89yP7JU4wAhvNgTjc6XUJy8ePrbryD5QC1e3w,0.001000000,2.144915698,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,260722,Ckpa6EnWnMF3s7uNipX1U2G7FCRFNMyADNwr45ZVvK4vbcxQ4yBuc,0.001000000,2.034394604,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,249997,CkpZNkWkXBUdR6b46fbCk7xasSoTiAgAXHFhRbUgYcUx7rbpGkv9v,0.001000000,1.982093039,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 05:39:00,255477,3NKzq9aE45J23nWCoYZSPX6nbnjpmyDt6WidNZNaekgYq2c8u1Ck,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,23144,Ckpa19MqEP2toVStfSmocQjX1MYnznetUFKwUk6g5YxPfMFVowcXX,0.010100000,51.844983600,,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,239672,CkpYumnGQZ2G4gDkCQ54w1Dk8J4htUmqyVuqmyLDgVuMLzUdTeG6R,0.001000000,1.670322542,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:18:00,248143,3NKw2psbfUFZ1G8VHWovH24BGRDPUfgq2NXr1rqoEYsUSQkFQn3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,229238,CkpZ8jrfbQzxaYDeUaPvDpPw8UvFsC4XdDqvJGV3UtHz9RaBhe8D6,0.001000000,1.415479513,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 13:15:00,245948,3NKGB99ZGGFE7PntJynd9xmzExqHBYLfe5R9JfyaSywofcRE9r6M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,19496,CkpZH5tcbiLmPNHVBKRGyzK3m65GQBw6SQCcHUPJVbq5XaAg5nsUm,0.100000000,40.100000000,,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhVrhK82gnqt8soJrCRJFUa7xE2KQixfExba824QUvj6Cwxa5S8,219083,CkpZ6Ub9VoNcNWNKSrL8voEQ3WU9kdG2Q1KQEwKUPypbGrcynGrxr,0.001000000,1.565796608,payout_from_AURO_Epoch_50,PAYMENT
