Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,567977,CkpZD4g45XNTodAu1FYGvoT2hiTPkkeMKfqVuCbqHEA4m76FKTMMr,0.001000000,1.300789411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,549670,CkpZs87DUPpgfCjpB8LxxCKgXFrkanzCXUJsvykXYbpGPeL3mYVU8,0.001000000,1.284332237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,532428,CkpZy4KntPKpSj3jHBvV5qb8njojXaC5y2GCpdf94Dxr9uSFSac5t,0.001000000,1.235602254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,514925,CkpYon9E8JLY59Kc4HUcFLxvH94em4nLmsmzJJB47p992cpg3VjDm,0.001000000,1.157808362,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,14776,CkpaDKhumLv1Cq8hKvvBLmvgfbnhehRTNMRyoVk398sm5iG935ggC,0.100000000,8.000000000,,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,497777,CkpZk913UK1SRux9gNLnPLqRn19qKEu2CUNFCGQXSixZ7KUW8RqYh,0.001000000,1.350185364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,481439,CkpaDmrqPn5jdzey2f8nNafPzFPatr9vHJfzYbxAXPKcV9WYn9yXz,0.001000000,1.372391857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,465932,CkpZ5Uit5Pn3pqNEkats3VRa99HaS7AVEMDUqd1gpffn1ESxqn1qe,0.001000000,1.240028232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,451268,CkpYhu9TnWGSuPzysB7WoqkRcYvpgSJ4xBiXrVdGeK1Rp7W9qPFLU,0.001000000,1.150651416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,437941,CkpYeUZfLAVbAVWYYPYWb84whF67tinvttNVDj5YW4tDpJunhjK6p,0.001000000,1.301432459,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZKeEH1zvMscGcedz9RsW9HcWe3BTqyRtbNpDHZrkj9bsAsnPx3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 09:45:00,312826,3NKhwTEe9cVC5AmuSHo1GPfS3hG2KTZBhhTG25iknA12ShpRt62e,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,B62qnrd4yE8Z3qLqUExYNjkfSSmph5kvHp1tPikSJzCiLFeDiJauHf5,2,CkpZAUXtkUFzXkxAyzzW9wsP4R95QM8kNmQ9NGy3ie5KZUYebyAeW,0.010100000,212.000000000,,PAYMENT
2023-07-05 11:03:00,266662,3NKorerLFFwhYGtmLirKyMvrrFTmX9WARQar9dHx6XuL32o6d2De,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,B62qiZCdy7LQ2mR9Pu6BbURHCfVka3Ln6ZwppVBxdJ2s47s2kSP39mR,1,CkpZmnpAF3pBziGM5emqQp6xBYDzpv5XScknjYnMc8oDdcm8ss78R,0.010100000,251.000000000,,PAYMENT
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,0,CkpZxCBenpu4xdo7CMpVTUz4kHjF8SiPAiterF2D92Uhcr4fvLXM6,0.010100000,251.000000000,,PAYMENT
2023-03-09 07:42:00,232144,3NLwZ7gvrwoXFUgF5amPXa4BpBFSuXfiz98WZS2ENC3u1WDeJBSk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,3825,CkpZSSS4777DTjXEhmCRRKByWH6YW58NSH2QNZkEziSqPLKS5Kt47,0.020000000,858.786823409,,PAYMENT
2023-03-07 19:24:00,231700,3NLbe7nNngvKhgzf3ZuMJhZwsjn6D2R4xdUrenNyQzAEhWFRUQ3d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,3804,CkpZas5yPhzq9ZtFqeWCNogxre1KL74SjLMfDGCNMBW2nkdMPZCGa,0.020000000,20.000000000,,PAYMENT
