Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,214166,CkpaKuvxYku3Y6LJ6JES8kGXLVnCtrzSZerME5xLpmBbgB9bi2mCN,0.002000000,0.007794411,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,211951,CkpZD4ryAr2ffDswRuY6J7bMZ4jdpMNsJnyCYj2b2vk3X8F7wr5jD,0.002000000,0.003896866,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,209734,CkpZPmwLXhb7VWfjP9AgHfFi6hpdwE1E6QEUTth9h7Rg7DUDW9ptv,0.002000000,0.003934184,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,207514,CkpYcnfzN4T2hi5v25AzwHWpinGrGRTPUDaNfHTyZ8U6ckFRhet96,0.002000000,0.005246046,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,205803,CkpZKhCKx1B9MDi8rgYPRxGBKgEFToUWN3yA4MdjvTnwGscajqvtq,0.002000000,0.001415747,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,204099,CkpYtHhgLoHvQ9X2mYCxVfSBLs92fWpx8GgwB2gYx9nvig6f1nKpZ,0.002000000,0.008497922,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,200673,CkpYqQUGEgbbCAyJCkW1UfDH6HuMWKWoQ7cLfWNrDz2jH1so41orG,0.002000000,0.005734276,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,197562,CkpYWCa6gHEPhKdz7YjUGMGGKq2ovGhr5KPuqWHdfw2CiCEu9y9YV,0.002000000,0.004104836,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,195700,CkpZrtycz8LdZxTaMsmwXQGJ2FxZJmH3oWHpuxdQQN9g9ArJMiMmS,0.002000000,0.006841469,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,188847,CkpYWQ8L7zSMfA7mLwYegGdBUCXQeuRhHN2tDinnfxmnSCpLaSJB7,0.002000000,0.007644829,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,187092,CkpYhJAYRWGyx3kXpURWPr2uA8nYyaoC8t1A1ZGv9WVf9cLH8tYvL,0.002000000,0.003822440,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,185340,CkpYyDoCy3RW55sLfFerLp32pxTCHjpogMWhGMq1mkZwJBwuH5FCo,0.002000000,0.003625632,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,183603,CkpYSj57mBpKzy7tMn4T9xHRUE41Zkp9j4gDvs9kqJyaFYiSA83C9,0.002000000,0.003623838,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,173978,CkpZCJqpjiKnSdRhWjGnTXcEeffTrGTQf4xeVjJ1We5BvVZTMeYa8,0.002000000,0.003359047,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmkCULB7f6JjY6cpuvTDWi5iW5ynmoPrhzWt2pk6NcgitvYVZp5,171033,CkpYTKj2DTmKkHEQg5Rcx9tJHryjSxkwffP41RPh1oR7b8cUztK5N,0.002000000,0.001351666,payout,PAYMENT
