Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,567966,CkpYtfbUFZcTn51SPLuv8qzji2HQZvkVfMTiVCca583LRrmrt5fEV,0.001000000,1.310677911,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,549573,CkpYYNq6MV85NBJALTSxDHj98bqapFBQfKHrMiJAyvhA7pWANH23Q,0.001000000,1.354525436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,532328,CkpZBtjj4pxY2S5sRTDYzA1DLM7m8tGBy9rHNTaTBkXCbH6feWFm5,0.001000000,1.303132207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,514822,CkpZNqVAxCep1AaawmSyXQgzTMzCLFMgej7YVHwtk9L8yWQWknLb4,0.001000000,1.221086092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,497679,CkpYUbt3uN3YSVV1U8dwzBAf72vUNcWuoWuJN7pPpQfcEP2YxRyiE,0.001000000,1.423975140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,481342,CkpZybHg4ynphTG8z8cWZis3LbJJxpTpMetd4VtBQmdgaweTgt5fz,0.001000000,1.447472394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,465839,CkpZwYEBTEYhmZi3FeJsKyUGfnJpvBSoFPLRR1uFpJmcPz79y3EP3,0.001000000,1.308036812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,451198,CkpZpWHgC1j39wAWFrtVmv8KgL4ajagymgnqxM47HArqkzVTbTYFU,0.001000000,1.204259304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,437884,CkpZPkScHqcCdGhPmYiMYSW3Uh3wUoy3HP3nDBnvkcfMprnBxA3iy,0.001000000,1.350266084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,424928,CkpZ8EMcYHkKPQUZNcVjvgaKCkW91pdd32ffe6ZvzRuqdhjCJXGhN,0.001000000,1.351762562,payout_from_AURO_Epoch_68,PAYMENT
