Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-03 11:21:00,134117,3NKfHieoexrt1yfA99A5e3zwTirf4N2QDp7Qbr3GzsrTiKFtEAtg,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6j8Xghc5JdbYgdcdQWF7MrLanueUt3bmB3rQZWuvbGKXCs4WP,0.001000000,68.764240607,,PAYMENT
2022-05-03 10:42:00,134108,3NKLLyse3jHmPCLS83YQSvesvwezMz4QEbaRjaF4CP9Sgbao6744,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,59945,CkpZotNZugDquEk3Q9nJGEvQb6qGSgegFqbYbw4WWZcy1BY8Xufvx,0.020000000,68.765240607,,PAYMENT
2022-04-09 13:27:00,126276,3NKB9sBzEMEAaELZ4vaVKCs9QG4hJKMFvgCvTzourjZERhkmzDH8,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZD7MCiXAv1QUM4sqCFNrdnWEUPgiAKeTWxtV1X3J7wwSHzoAz1,0.010000000,68.990000000,,PAYMENT
2022-04-08 20:03:00,126035,3NLFZ8YTmM5vxMg4m8cjS6nr1SWGkGTrEWezuorP5i9qjxS171d6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,58612,CkpYzR61cc5m7pQ2wbqmCBXdZe44u3WUXgbPJZmVvNikwkTBQ3fsq,0.020000000,69.000000000,,PAYMENT
2022-01-22 16:03:00,102121,3NLYiQUA1GRdaiQbwZgMVLzAUnzYu7khWyaw99gu6buogEZVCiqE,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8nthCww4RUaghVNsnjocAwpe69gx7PJDNAatpUkbPNoTeTf7f,0.100000000,399.900000000,,PAYMENT
2022-01-22 15:39:00,102116,3NLHqABjDdppJuQtDwYyuNxTsqF41ZQb7qVtcKEirVRbmVzKxNrQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,51452,CkpZkBKw8GStrhaVbcCaFkU4GJgNUGnM4CMHoobRZEEq1wevhuXou,0.020000000,400.000000000,,PAYMENT
2021-11-19 16:15:00,82399,3NKBvoQZVSMv2dhUzDnMACmFfPW25EyjGGGca392dccqsT9BBScJ,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZmKjpJmCKbDNMboGCBFk3gmjPZCK2owsvCZbjBh6Q7VsXSEB7,0.030000000,12.570000000,,PAYMENT
2021-11-19 15:21:00,82390,3NKGxDQgTsknFTyzUYf9C5duuG4yVGghodr3pR8kjBgCpYgHVK43,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,43666,CkpZkoJ1jCUQ3du6whpXWenwpLHMizVX7seYWagwBZAapjWRJBcf4,0.020000000,4.600000000,,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,33797,CkpYXQUMWTKc4s4v2FKL97GBK6VfnNqxS2GjcM6VLsYgWwvgpy7SE,0.020000000,4.000000000,,PAYMENT
2021-09-16 00:06:00,61690,3NKCWXonDiENXz2d6QiGvAzcQhi1yXDV5GnqeHktiwW8MfY5dZyz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMdeMZ4S1Ym8xj2NTa5E4pMTSB5MvcmcKcuRwjHz3gxAVJsMU5V,30592,CkpZhkd29bcnZE5Le5Lnh8idJqTaBQ6AqoqQBv4FfQ8CzRp2hJXfo,0.020000000,5.000000000,,PAYMENT
