Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,552432,Ckpa6zHdhkwzdpBAjHftMQ4mA3BNmpbos6UJ5phM3ybQgVxo2fX7r,0.005000000,28.507381890,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,548030,CkpYzEMHeGBocFKf4zxKp6DEfvprf7ZF2A8kVW5MSBZ9ZRYDsUjtF,0.005000000,20.634494314,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,543353,CkpYXmmG2J9Zz2N3DNotscCoyVfcfU7qTou5moyJ4WmkVqTriaxV5,0.005000000,27.432858534,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,539013,CkpZF8VoCNzqu6ThczSMYThTYDsAmcrG2StavPwGxQzAS2mzoB6Yc,0.005000000,19.683834123,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,534345,CkpZnbTzMQWw657qQZ85gxMP978nUE5xrtkKrrkoRv4uqJqPREV2H,0.005000000,23.966735917,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,530064,CkpZRTN8ZBdPbfDrh2s4xwWcehxHUFsrGnDQCgVmtTotKDFkvfa8L,0.005000000,18.572774302,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,525334,CkpYq2BPWtGMM8xEhuY9sUmCVYQz7RE1whevJpGw4drrhyijfuFFR,0.005000000,27.678483267,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,520987,CkpZyX5JCTHNMQqureAAcGW5yqDBWSt7e9M6ccVAjYdUK8DtPSwi7,0.005000000,20.013170143,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,516266,CkpZq1Y99TNzhHga5N8qfeSzdDo5exEcka8qeEa2HwKpU14MSASxG,0.005000000,28.730567249,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,511906,CkpYzYv8fcBKoVCj5WELcTSdN2BeRnpD1fTktophdfHVxu9QVSFnc,0.005000000,20.932686186,MinaExplorer Payout 322 #346570,PAYMENT
