Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qn65uNcdwXMjpHKsEnb47neiUDVY8LzpTRVGAtwqjsDnteMm5AJJ,6,CkpZmnt3j3sBT4KA9LJFLVc4R5emwwJEh5GDTKapU8AmXSCjECqXD,0.030000000,17158.000000000,x,PAYMENT
2024-02-12 12:18:00,329528,3NK533R8eP5vZwUfUnMzNQvUPXi62vL8VWE83mDjX6Hs7FCrTMVp,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,5,CkpYsmiaTZXVHW611FV565LQatni5MS6BM9WNPgvFuV45By5qANSb,0.020000000,1678.389060631,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2024-02-12 12:18:00,329528,3NK533R8eP5vZwUfUnMzNQvUPXi62vL8VWE83mDjX6Hs7FCrTMVp,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpYmc5KAHhVL69oCXeUCSovjbaWsuBDZ1wgoyqVUNMTCqYhhmnEC,0.020000000,2351.979857424,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2024-02-12 12:18:00,329528,3NK533R8eP5vZwUfUnMzNQvUPXi62vL8VWE83mDjX6Hs7FCrTMVp,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,3,CkpaGXX9eY4jRs5wEfKjDngjkJSXrd8fPYzjmhzALq1zuVS4NfTMo,0.020000000,1440.000000000,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2024-01-29 21:45:00,325885,3NKQvcTB1iKeYaKAgNvhUafCiWKxeJ6tLG7kekLg8dpVR5bWTkMW,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,2,CkpYZ9WQkAJ4nnW4zsqNiQLvW8zWm8USCyPYX5vdWjH5xtaKWQqmW,0.020000000,1692.523297770,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2024-01-29 21:45:00,325885,3NKQvcTB1iKeYaKAgNvhUafCiWKxeJ6tLG7kekLg8dpVR5bWTkMW,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,1,CkpZ2gVcUSzdGh2LMY2Gr3qEnBs1YMm8qhpd5EPt8wEJ2F8Gp9JSm,0.020000000,2342.101043436,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2024-01-29 21:45:00,325885,3NKQvcTB1iKeYaKAgNvhUafCiWKxeJ6tLG7kekLg8dpVR5bWTkMW,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,0,CkpZwSnPCPsMNG6PjwWPraPohX2ZzQ7Ytp4kVKuPRTi9Fq7d7KcTb,0.020000000,2160.000000000,f4a6746982f9afc93821badcf8d2baf2,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,1,CkpZs9zXYYyjtEGsL2GPWUtV8x397yoL5212TfgB7R3mx5iCJfJUK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,1,CkpZ2FFiygs1LueFkRhSxiAWbVWrF98QpvUeWgjRPqkoEDjpb2JST,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:06:00,267089,3NK4dGM9vtcmfDQe3nqYSrFvKi8G1QNL4VPVZb5fiVJnNLVASG63,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,5872,Ckpa5hQSY1UZMj8EW1y2d8xi8W1iqK7N8veekaN3DJrqi5ZG3AgFJ,0.006500000,2.500000000,,PAYMENT
