Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ9CchT8QFr66F2N5RzcZgCMDyRFwc1ByfuYzgXFcvFeJRf5GYt,0.030000000,2309.477661082,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,11,CkpZJ69Tdc54fRPWJTtv9rKuyEHxYst7wXR1fFeDNz4hRBatTZjgu,0.009285710,2309.507661082,,PAYMENT
2021-11-17 18:51:00,81792,3NLNwWZL1tnSe7MWSM4nhYnRYdA9eYcUL295abVwSNH9JNApJ9Vc,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZr9AjBodvnmdXs8N8TeSrNhFb8JNgQ4i6bNbQ9yZNRpgtUgv6e,0.030000000,2265.970000000,,PAYMENT
2021-11-17 17:24:00,81775,3NKdvAiA4pXMBWcvDYAfNSTsWaFUdwJBDQmZ4TdFNUaA1Gx8Y5xh,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,10,CkpZ9TUxF4TdKuFWARtRwxHNmMGdWtACqokTYQWim6HhfJ6gphWYu,0.009285710,2266.000000000,,PAYMENT
2021-11-13 08:27:00,80357,3NLgbXCaDj2Uq3AJq6n1dEmqiuit6XiGhaknothN6sFp16zoQaBR,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ98DqTTfdcHDSR3SDCB6XDyiPE61NAJrm2N47LMcM7MhGkJUJy,0.030000000,2089.970000000,,PAYMENT
2021-11-13 08:00:00,80349,3NKt55DA7TiRxe92quAR8aCnk753gw5Ja5XuDQvRaZ21huF98xPW,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,9,CkpYcCC8X3nzgfj9HqqAE8LGXAWgJsyskJmNTNc4ZHNGgpWnSNxdZ,0.009285710,2090.000000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJ46Z7jXLpsXGZzRjQXnyuJvT1Zq3psy3rXVMvhAiAm4LqHn7C,0.030000000,2057.970000000,,PAYMENT
2021-11-11 08:39:00,79747,3NLkPvK2EqFF5uSsRWzVBwhKhvTRxuUyCGVGqWYvgYfNYaZMFvj9,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,8,Ckpa2QgfaXSXU5FP6gxNVza1DFm2fuucbuU92QDMiWvbckeU4xwga,0.009285710,2058.000000000,,PAYMENT
2021-11-11 00:06:00,79636,3NLcjjBXQrNbyb1cEBo8FjFZZWoZFcqJv5TuFaGpNPJijV5VHy4A,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKLZRM5aQG4VfNWKSLqLvR9GK6RL9HqAgFW4GKBoemCzvFSCL9,0.030000000,2249.970000000,,PAYMENT
2021-11-10 23:45:00,79631,3NLc8VY9FwXCGycHswwJURsp7RN9FiEETRfx3ZvByTAeeCVqqsT9,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,B62qnEnSVusoXcGaY9Kkvc5JP2pAkMbj32YarznPoqfNp7QP7TmiUmC,7,CkpZMC7ZhwhGy4oZhLqHEG6uRggQzphWPp8zHUmfuAKSGV4ipXMtj,0.009285710,2250.000000000,,PAYMENT
