Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 05:27:00,326531,3NL4dZYYshbikNkzHABBby2RZ2ntQPYgqidgiYk2EjctZJNSfRsj,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpaHh7zd2cekVc9HUzVvpuGTXDArsdgxyJxWv2zwnmcj73BEmt2g,0.020000000,28927.395653030,a0b1a44050d350cc,PAYMENT
2024-02-01 01:15:00,326491,3NKbhZaAav1rM9gccctBDUbNCPQBHb48Hga9pGQPU34cvWqAMDji,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,39775,CkpYwBYtFDNXERLrozci7DnJ7n7DYVz6oBQ733SrfxH4jyAAjaaGU,0.500000000,12742.767003030,memo,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,9925,CkpZBmoVAuSSR1RrKnX7uYj8dBvmndMLBQhfBZXCnahQ7op5Ghv5f,0.200000000,16184.648650000,,PAYMENT
2024-01-30 14:12:00,326083,3NKuW9qvtVi39LChXYPkC72nKBM8wKUCT87xbUi2TwCT463WtTDU,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpaFdRfLEtmLfsqzbMoyw5Z4rp7ExzdLd71cF1KqLAuy3rbwKFc6,0.020000000,33142.740937530,0ad8c56362f053e4,PAYMENT
2024-01-30 07:24:00,326001,3NLeZSYbcKZKoauPkZ89xa7xBiMTWBzzjiN74Mbs5aAFyMBbJno7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,9897,CkpYVSpxANNFT92Ub19pnCcmcYVYYpuZhvefP3e8uPmKMcWK9NSLu,0.200000000,12070.417000000,,PAYMENT
2024-01-30 02:39:00,325942,3NLhomCNLerWqN5u9orBkcm6N9s92gupdjuxwWupAhagRz1PFGtH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,39702,CkpZ1L7L2RpCp86eFNihPTTtDWo57Gw3eGS82vNcMFD9EWfqZNH6Y,0.500000000,15000.551137850,memo,PAYMENT
2024-01-30 02:33:00,325940,3NKcqoUga9txo7mqkWD7Qc1H1PA6UhR9FL9mNrkdAbaYH6Jf4q5Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,9890,CkpZPyC7wpUrhEQPtwvcC24538JqaLY7Jn9DnAYXFAhC7MrJDuDsF,0.200000000,6071.792799680,,PAYMENT
2024-01-21 06:12:00,323614,3NL24TZDnMsASbXRZ85HbqnKtw6ssbcSpFizvRc4d7XZakozVpqc,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,6,Ckpa6iarKPaKWVDXG2BENhVCJzmmuxiaeFvF76Q1MbkAfVqBA9WAy,0.020000000,11241.574110250,3183551a4485e685,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYoANDsXdSzouAVf4BD7CWbyGr8T6W8sNRtRKzKFb3sYvHq9DR8,0.020000000,42712.517643500,e13e70c615d85a0a,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAuVqptqEfpfLDAgrgeYA9cKVwyNypqop2MxGCR8Peji8av1jV1,9571,CkpZaKKjdubEk5nCTEeDcbMC4DUNq9DU2zRYbnQRmwam4BJkQfvr7,0.200000000,11241.594110250,,PAYMENT
