Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 00:12:00,90616,3NKVAhhKcGkDgSzJMjK5rWwn9z7R7r5vKdLzZDjnsHL1wUCVE3dr,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaFC2sxxGKQpuBUpvTp4gt11jQWM9tRHzjrEDNM9msF4oVBaQYy,0.010000050,406.339999950,0,PAYMENT
2021-12-15 22:12:00,90594,3NKbcK38k7FUjrVRCYd2A8sVjyHhZfGe6dCYk9suSboF51XZ3xQE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,15228,CkpZpivjfPL5FTcKRYkbFrVerf6ZDw4G4irJTAHHoRhRTCwdWcyHK,0.030000000,406.350000000,memo,PAYMENT
2021-12-12 14:12:00,89589,3NLEn1a4ii4Y981MQJHYqwjxktGZ3FDQGK32YVTRavXvMecCKDya,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZmiNgcAMjHHeizm1aUmg7DMcRnFMo82SHXSPwF2mdYbVvDdSk4,0.010000000,312.890008843,0,PAYMENT
2021-12-11 20:48:00,89367,3NK3zVSBybTUzboo5qWn6FLXxytaPFcJiymtc23oeLnfryEqFAQU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,46896,Ckpa4xJN7pe5upUj4x3sUTYUXxSrrX3aE7JKR2cMA8Ytn8AX3tMkj,0.020000000,312.900008843,,PAYMENT
2021-11-11 10:12:00,79765,3NLf44y749mZ7QwpJWZ6ACLQQVRbzrGd5zRcuY8HqD948grBfpds,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZgi7VPFiEEqtDeeNtmAUMZUfxXsab815AKXexBRdhQ3nXrQ2SQ,0.010000000,469.422000000,0,PAYMENT
2021-11-11 10:03:00,79764,3NKmQn7AAVBrEEQu3DHVDL6a2nuqQCLVFNn5GPBcvr3NAeM5jS4h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,14068,Ckpa3S1WEG14pmdDGFKcVgeZgZ5xPL4rHdpCRCrvkfoprmKnZoNBP,0.030000000,469.432000000,memo,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYkPndkSeZFpJFBDHNeXipu9krkQi7quyWLnDh45CfMv7sUu8mb,0.010000000,514.990000000,0,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,28633,CkpZXLqGKMMCqGSJx1TRZ6wXx93XkVSo2Rzt4fqSkEXqUoNq36PMi,0.020000000,515.000000000,,PAYMENT
2021-06-27 22:48:00,35255,3NKUhnHEMzdAGfPUNGcdqSd65EpUwitxokoRjUiRfoTKaMNhaWm2,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa5eprht23nqBk3zygcKu3M8mViJSYBQBoDrBroNQqQqYvVscWb,0.010000000,48.990000000,0,PAYMENT
2021-06-27 20:24:00,35221,3NLxjCxqJeK8skMsTHbEJkuw7vThCqR5cwyPUvb9Gubqmb4uiqJ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk17VDe2TBLRuwFm2qzZjxe6K1AH6vW9UcYYxxipxCGks7px36dq,5669,CkpYX6XUt3hHJgz3NMFqYX8ZcRRs6LbPPTXoWdz1Hf9bj4n8C1riH,0.020000000,50.000000000,,PAYMENT
