Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,552817,CkpZy2o92jxazbYq5r3VsL3Y2NjAAs7pq9YMranLqDbYsH4xxDqTj,0.005000000,14.564841535,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,548415,CkpYQjRkN5gk6pMudbgUhwjbqGCzfN4b4c84trULZ6VK8iiffFm22,0.005000000,10.542467255,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,543738,CkpYp8ZB75ssY87mG6nor4mt1YqU8EDMiB6nXNxM8TzMz5WALNYtv,0.005000000,14.015851713,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,539398,CkpZrw2jBqC4GpnXA2mcQX8S9RP2qy4shWWCm9vZ263WTsJCxcWtB,0.005000000,10.056760946,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,534728,CkpYZATrpAtatPSs8YUQkncTSNS5LREj9CDC9hACGxTfqqArpJ6rh,0.005000000,12.244958592,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,530448,CkpZ7RASbVwEhi1qZxXbr3tdWc2iW4Mu5CSM83Pjqy1QSzNukvzbP,0.005000000,9.489104110,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,525718,CkpZFkBmWuwnbGh4UZ7KscrEKDGi3uFPF8kkTcMY14bdRYcwKR1Ab,0.005000000,14.141345014,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,521371,CkpYkLu1fC7KAbx7tTdse9JhmJWNarbMuD3bVU6PSAd57C9K7HWeD,0.005000000,10.225023570,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,516651,CkpZBuzqpr9FR3CcyGxZwpYjgMZ7bbiPHSsfNxypMVmEw3j6M2a5i,0.005000000,14.678870226,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,512286,CkpaCSbiiDbbDJhyuuAmFm6DQwTDzULtZpB1FGmj9nKAoLm6Dkk2A,0.005000000,10.694817871,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,507590,CkpYdgRr4P7GtAKffLnmKKCwmbMPxFy4k2r1grhQYniNFy7GLabGc,0.005000000,14.763683996,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,503125,CkpZbRsxcVhPse1EZ9KHMVGHddnJvnDXA7YFySzHreJzhzniLUquL,0.005000000,12.171161205,MinaExplorer Payout 320 #344572,PAYMENT
