Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,28715,CkpZrBYTFbZMjo29SCekrKaygX1ZniZNU5qxrAnvR7gFM66NejHsz,0.015000000,0.000162234,FPayment,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,28466,CkpYkMyEbSoAtwrgbimiFG9qYBiFSeFuS4i6fu1VNnFrqgwLtRDgE,0.015000000,0.000320838,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,28196,CkpZk8mzPAxm9zsvGigWnRQ2zGfBBw1DM7XFmggS5c4J3h45kaHdG,0.015000000,0.000479462,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,27988,CkpZZwcTE252AKkqy5JZipN2bD9MAzaBMdWzC4TZkfZkLYiRXUxpU,0.015000000,0.000319322,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,27639,CkpZe2F9ypho11yC8jEvBD6wzvWvTYS6hkALJvQhzxkw31z34vRNQ,0.015000000,0.000304691,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,27459,CkpZ1niLm2vRZv96hkRWUz8etyHJpqp1di2iWEYyZMdGBe7Lvkqsr,0.015000000,0.000455779,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,27308,CkpYXAyMRPqu5kVVGR5ztGrR5ysTRW7bStzCvyUoEjao5GJicpPWt,0.015000000,0.000302142,FPayment,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,27003,CkpaD9A3RBq2rAY5Y18ywq3sqTz7tscFfLvbx7HsCndAKrNHoPSFB,0.015000000,0.000150526,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,26712,CkpZJZwQBwmz4BZzsFxfiNu8ZEcdUPTpnKL9LWQxXehtpRmKVFLDP,0.015000000,0.000151368,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,26458,CkpZYo5bRmt7rBC8KbwnXfspnznWaJjmTaqaTfecLqXg6EA646wFW,0.015000000,0.000149493,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,26115,CkpZ5RUvoNts1ti1Jd3GAf7XDqvj5hZPNfbUUTWRbWkGgF4SqRV27,0.015000000,0.000299017,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,25848,CkpYm4dtU6UQ4VKf7rejtejuUaTtd7Jvcc7d94YowKitP6tsPnFnj,0.015000000,0.000298954,FPayment,PAYMENT
2023-09-18 20:30:00,288776,3NKSrzRJYyxs4DHCBxxyv3ZnYWvbzHzBMabTPAikqyVSEQJ98NBq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,25781,CkpYR3UVtzZpJdvm5FHcchfCFM9uikcRZyQrRtXcU3xYEaXx41kE5,0.015000000,0.000521383,FPayment,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,25522,CkpYT5MJxFtWj1iyUSDGYMeYh1G3GvndcrhYJwZ9HBbaALuQmLCtD,0.015000000,0.000072832,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,25210,CkpZPZoHpSz1SUqA48yecvo726XYZ2zWbLLMhXUuRekrZAq9ijgrh,0.015000000,0.000298734,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,24962,CkpZ4iPB4WPB4WpTMGRLuYCBic4dMfQpL2tHP8nqFDxbM1hHRNgjQ,0.015000000,0.000447818,FPayment,PAYMENT
2023-08-21 18:09:00,280596,3NLCQFkgiCtqjqTgAULbBWN9pWVE3ZLC9HGt5VNmMWBcYrdVwZGV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,24795,CkpZ3eJr5f5a8Srp6GGjmkPfe4fFXYpMTesiSMfQmeer9BPDkMb7W,0.015000000,0.000298663,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,24488,Ckpa1CcKJzF1k3B6cd4Cs62XJ345tddanDiR2m2pHhLHiE6QfmgWZ,0.015000000,0.000149067,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,24193,CkpYfDWeXQZkuuCba6eaa4qpuGieKM4WWT3NSGy7QrNH5GoohVS5x,0.015000000,0.000295870,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,23979,CkpZYn35xVtdt4x2JSTkcVUTzevgaik5KgUsvabFfKd3p77whvAzJ,0.015000000,0.000147913,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,23761,CkpYraSuAxgUD9EdyxKNRT2L44BNauRqoRKTQVUUd1tfVXQNy9wGE,0.015000000,0.000291909,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,23445,CkpYa8WqenX7fioJmc8LWgy5UE6WTYp8CypLGDTugspGuF4To2iFE,0.015000000,0.000361384,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,23069,CkpZwhL4NFSBELXgPwMxGcnviPRSKymXhN5ZD9t9GswpzzYMo2BU7,0.015000000,0.000145288,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,22795,Ckpa7bKQ54gwJvR1XRCHYxNXgyLjTqtEUhnLDP7F5nChgAaD8VfNX,0.015000000,0.000290239,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,22550,CkpZVh5JmEfVgGerVJVSc14ffTFU6JkzM8ER1dfNxixzmephkxgXJ,0.015000000,0.000145239,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,22336,CkpaLDbcq84PDMy9N1YVuzoQTn9UkkY3F5DcypnvPwaCf6Z7uqJW6,0.015000000,0.000141544,FPayment,PAYMENT
2023-04-24 14:15:00,245654,3NKydqcckEbbFcAUFtJyea1aUuKfxDcrXLmQAX2zvS6bqsK8rXfv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,22036,CkpZjZe4kUYovpHz5WAaEngU2kwRVtdjGjHoufatFxWjSLYk9iPQT,0.015000000,0.000141555,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,21930,CkpYQA4GiWzP2nYqpGCxGhuiDHnXQr7WzvUjup2kfvygMhhRM4kmX,0.015000000,0.000283119,FPayment,PAYMENT
2023-04-10 15:24:00,241647,3NKg12ZQqgdiL9VBzGt6om4d5zvb6fxTU9QQjQWgksR9cDquo77r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,21595,CkpZHbmsuTdNznV1sXGuprsPkJF95XfRoRxPUpZ5mgAKCH7nHbehz,0.015000000,0.000143177,FPayment,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,21360,CkpZyber92AtG6ZZvQB9DATA1MNucri77Zf2vwMbmdN49Y8BcQWkK,0.015000000,0.000429344,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,21159,CkpZf4Zm8T61vJczjdTr7NCqbnLV5MzCdLNAjuiZ4jJJ6KYtqiVQp,0.015000000,0.000262423,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,20704,CkpYifS6jSdULDoPB7hwbG1F7xYo9pemRErMMpgFNyKed13M96fbp,0.015000000,0.000322032,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,20542,CkpZp5SRRCZK59onLz4YdzSfsCyjuUCZ1nLVtNS23efvgLGEq2EbL,0.015000000,0.000381528,FPayment,PAYMENT
2023-03-07 16:18:00,231656,3NKs21pW3uWH1vvBECQcGjzWzPUBqM4wL67mGv4XWdvGXTvonWhn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,20247,CkpaDFe5PotURMdFkVRkXRkrPB4xVpKMNNHE1rpK4KM8eugUo7yHh,0.015000000,0.000381526,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,20056,CkpYaxCw71wTjwZHagFCHdL5qR2deTY7xartEKumkktQYua8pzjcF,0.015000000,0.000059532,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,19698,CkpZz1sfrv1PFj7fdix6GrQz2MsZJAE3gWRLddupgu4AUcnJnoxER,0.015000000,0.000118821,FPayment,PAYMENT
2023-02-14 21:12:00,225417,3NLxjjJRZ9jC5V4oyzwxAytXejiUdHgkDDZjHaaXm7VCFWWkfUpx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,19552,CkpZ2RkTHKN9zFs3xw31DjbotgXoALN58EsJCQgTDA1BL8Bc2zJkK,0.015000000,0.000177943,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,19150,Ckpa6xcTM7iPN3r3i64DEuataN8fYp719KKRKMgKqDNZgFRAeGMZ5,0.015000000,0.000550487,FPayment,PAYMENT
2023-02-06 16:39:00,222961,3NKXua1DLtXQoV1gCNeg12yj5neCmnRmXujwBSkDMqUWeWV2XG2r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,19118,CkpZp9YqMDi8H1JAqXFWRkQufbK4TTjbMo3CwcWSQMYhCG1qgbnE1,0.015000000,0.000477997,FPayment,PAYMENT
2023-01-26 18:51:00,219722,3NK66akvyVqWqBSSETLWDZ2Mzifk6Kiz1vFEgEUVDLtxstA7sMui,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,18840,CkpZDTVi4jXZzgYD5asBVDJZHWPXEUBhSjBcTynQnM8ADQPVfFW4M,0.015000000,0.000334245,FPayment,PAYMENT
2022-12-21 23:57:00,209055,3NKNZL4oFDKyhEcvU4uhrp73yrZAF2Tuf7XpXr4qNZAsD9fLRgfy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrRU9X1HDhrjAXewEyZnCuGgLPFmsYshikNYzkSQUw6sKSm4XU6s,18571,CkpZmdx6Awicsq4xaY6RR82nBM4ysUtE2w736isCLXowShLDPqj2p,0.015000000,0.000470412,FPayment,PAYMENT
