Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,582888,5JuJSV6aq4yg7bH6g2twrRHAKCmJq4b4g8De3o2VugFTFVN966Ts,0.001000000,5.899162323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,564178,CkpYzFAXXEwqByi1xfkochn9HvLESjGdTvF4AVcGRmv4LRD1ndpC6,0.001000000,5.817525650,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 08:15:00,354447,3NKZKxetBWLLca8CPMhMLxbLygcuq4nTi3iChZ4GdZ4qKhi3kUr2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,5819,CkpZRaneW5HFhgBRjrp8YDAHQHyrvyhSrsb8G4a25UY8sbpmQ7TBn,0.200000000,404.500000000,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,B62qqQHifp5rTupg4qWWMHJ43tyNrFjf93BnBuPxrmxQGZFtU7vwWLk,2,Ckpa5bMqWsakXz882gKB6x9VQLf1UwcGxitrWnKsjvWzqJDFjHmpV,0.010100000,406.000000000,,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,545792,CkpZkc83gMB3gFrjPEskv2nccFT2nY3rEHossLEQULbux3FBKkVs6,0.001000000,6.012145670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,528556,CkpYuXPMh25KoFGS5V2tGfVAZ63o6x1rSEVnZf1GeNiAUbyL28Ceg,0.001000000,5.784030914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,510968,CkpYmJe2TMDtcvTZcy9Yzk9t9t297c4acS9hdfcHnoc5dPNd3UgCV,0.001000000,5.419856743,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,493793,CkpYuAzwiBwjm6vSUbbMwgo47DQkkUfPxwqK2UVVDKswdR14xGdHa,0.001000000,6.320764514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,477951,CkpaCLDf8EgmiroLPupKoAYdxSCWtXSjYCrRYhmwijxLqm3tkjgPM,0.001000000,6.425785057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,462543,CkpZsBwX9meTjvSLAVTmYH8HSsuuaW3HUW7vdiqzoqnyYyEzFtfP1,0.001000000,5.759793716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,448425,CkpZZqjnMuFk3VJQXcuq3FKJXZLrUnrmWsA2PAcFYyhgLGG37D1BD,0.001000000,5.258825595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,433773,CkpZarEMjLTPri24rLud9KbqviP7ebLMGRV7NGY42VvtwPBWtk2F9,0.001000000,12.199699131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,420848,CkpYmafeopNZKw8Ar4uZRyFHZxhNBvgVRv9eZtZMpFZmiHcTZQhTU,0.001000000,12.213219838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,B62qqQHifp5rTupg4qWWMHJ43tyNrFjf93BnBuPxrmxQGZFtU7vwWLk,1,CkpYfwdbqXm8xTgZhB9Uk7hzodb14mg2qky6yGVq334WMproe2BJa,0.010100000,800.000000000,,PAYMENT
2023-12-26 13:45:00,316852,3NLXQFPvpkQUeLRZZrcNyTQymygrfVK1rQin3L8xJA3UbZpNipL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,408080,CkpZsfgj9wpDbXubPmnYHcFFzSMvd8iitczswdBTuTkxaiEqCWZty,0.001000000,13.413000163,payout_from_AURO_Epoch_67,PAYMENT
