Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,565691,CkpZaKt9tTUwRKY6WmeigcazFxTM55yeGqfXMjWNYtFtyVLyDLGJ6,0.001000000,3.209817153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,547285,CkpZrKmjESwnTQBL158EkVg1pZGCHcxVEr298zTC1oprczQTJPiGp,0.001000000,3.317198611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,530053,CkpYhhuB9DRHyej19rHLyXQd22ePcea59MJ7n6miA477cdWfFiaCH,0.001000000,3.191337874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,512422,CkpZpBTaLfqM2kK2daUgLnutgeauAh56rLkPSV7mY8Z1tN9oftH86,0.001000000,2.990409014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,495180,Ckpa6WJbJnnMUcvowmjhvXohsHr4j3HxXiqTw9q1LD4tc3UUD62LT,0.001000000,3.487279203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,479297,Ckpa48FBCbivUai6cb3PC65Ym7okmZJDHHtigqyQaRDKobswWjw6E,0.001000000,3.544823358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,463865,CkpZPaSEEjdnuHcWponH27HRFANF6Zmt7Uc1nwVMs2tybZvC9rWjx,0.001000000,3.203349138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:30:00,328679,3NLBKVDS1nE3MQK1PKhyyNsSD33bgefsKincxBofVJ2uKe4rXpcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,449578,CkpYR4Y9iuizz3kg3utvf3DVCxFv4kARE9h1FofaBvfnQxthcUhC8,0.001000000,2.949200611,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:54:00,324485,3NLKBSWFtoPoSctzrYU1498B3G7EL6BBt2Br7hfag85bL4NAJJfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,436397,CkpZJPm4GqZTLM7cnUPbSvhfoxKWMU1zKa492cwJ4n7oC2eL6pjvY,0.001000000,3.306767542,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpdLZPGcFVR6GPvhBBtGr8UyJT8GemgWQAgsXQ3BXXA9mUQYvhN,423451,CkpYdjm78xRCEZmqhEedZHziBahfhVkWmcBFZdPEsow6U6kKH88wc,0.001000000,3.310432381,payout_from_AURO_Epoch_68,PAYMENT
