Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:39:00,359109,3NKrPgquGqFvnu1x5jWaFGXhF1uqiTqbLGRe9di7xQCW4GpKiuF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,571425,CkpZknwMP6r5RVykbgWi6Q54hRQtHCXKFTwoRDkB7aS7YQk2Rincu,0.005000000,8.174713513,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,567054,CkpYV79bAsiVfF8vJaBx7teg41xoDpPkasju7qg7pfP5xNpf1xuD3,0.005000000,6.140569684,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,562365,CkpZcuPPaeQ7FbZPFgCh1nFmyZzmuskabwERHpgZF5WWFCgpygFo7,0.005000000,9.174273993,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,557690,CkpYbdNbE2HvakZkaEVBKNbEfHoruKYKXje86ywcDPBZ6w2EL6vKy,0.005000000,7.744868596,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,553057,Ckpa4vivxbvmxK4BrCrddxyHX5xoHr2tU2xCeDbr4VYzoEmEQ65Ww,0.005000000,8.914466821,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,548655,CkpYhRfftjCk1CLcaQ6MNLbBQovnSK14tTkHmRYTAoWzxRXg1WiiV,0.005000000,6.452557297,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,543978,CkpZ4Pu4qxhC6KywDLBRqMeFKSkF6vrfmPbGunSjTHmPny8nK8CLv,0.005000000,8.578455503,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,539638,CkpYbyLMMFUa7KscinmppyjzjMHtdwMvq1GQoHA6P8fhGnCVddmWf,0.005000000,6.155278899,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,534962,CkpZz6BmjpDJCoMBt43CWmyvp7fTRGiQW8oi7svGV51Jdc8ezWCKa,0.005000000,7.494573617,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,530682,CkpZDk8xbuhCFqKFPGQVwyCN6gZGpMQUNgccXD1gZR9Kj1hyCgH2B,0.005000000,5.807842365,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,525952,CkpZeATjspi3AafyrRorNaayQg8Y4Vgp5eLkMzJsQwCRp9iWVfbVF,0.005000000,8.655264156,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,521605,CkpYVDtjhtPWVr5mxujG4hu89U4webYrxS156xhefMjGS539BP7TL,0.005000000,6.258264683,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBnBmEuucVcLfAaK2ymNaGHyykW1dGUE3fZx5hfdK6WTT4iKY8m,516885,CkpZR2p61a7wZMHPk6Ec4nuJ4BZvcekjP11bdxEYEMULuTFXoqVdG,0.005000000,8.984258522,MinaExplorer Payout 323 #347611,PAYMENT
