Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:00:00,356348,3NL5vejMvxGkJYNBu3rymXXevsVk6CnFm5VAAx7vLFDK61GsMyfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,567597,Ckpa37j18RThA4fo8APfzfy5i3qMr3eNrZUEZA5HHVBeHAgHcgX9q,0.001000000,1.519899549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,549212,CkpYdmuGob2mDLxQssxytoKe2M1Epps828DWBZb2Gcc3uyXcUDHVa,0.001000000,1.570746519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:03:00,347862,3NKnLQr2zeHXdGJztyCY9tg1y854w5tCKG7GxVZHTwYK92fLEygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,531986,CkpZ4Mb1D62A6ATctnTw1oZgUNhSTQVVgHZyLK1Q8JLqtZW24LMKf,0.001000000,1.511150436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,514357,CkpZLGucSzit7xHCZsbaqMcWT8KC64vR7JAPW1JkrQTqB3RjnTLmX,0.001000000,1.415988696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,496955,CkpYkVaHPi87ibhoZBGobZVEwRdEDapkuqPvWM7JTCDP3tupb7Xs6,0.001000000,1.651145226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,481033,CkpYxFUAQaW7cSbPY11Fo53kVQ9c2VDYMZ8CwR1bC5NWbARCsCprk,0.001000000,1.681232244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,465535,CkpaEp9XTvATmdAHxV7hJnBTNEC7h3Kk7831meNygqZmdrsAZbVRS,0.001000000,1.531155206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,451409,Ckpa6xngphDzmCPKtG6XVVJz66yyTpbsFRCSe6hoXPvSgnsyzCk34,0.001000000,1.054686570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 22:57:00,320368,3NLYz2cZ9Vf4vLq2NgQiR4rUjVCbZt9nu8yw2UX4mL82e4zoX6Z1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,36498,CkpYV6Acwa7NTMXi5kZLiVYQ3qQahMTEbzezHaqd59YemLV2hrqM7,0.300000000,52.100000000,,PAYMENT
2024-01-06 21:54:00,319845,3NLf6JxfHFeZjsEknQSWnuQe8rdD4N9D7qyKAa4wNKFSie7Bw1T7,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZkCKvPbFzk3kxTHp5knAwgbTyakyoeNcF4Gs7MkNt6fd8pLPf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:36:00,319842,3NKaHovkYY6DMBExcW1Jp9bdVbGgfbsb5SU2Jg3H9k3Ht9zqu5fF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobC4buj93jUBriHervXS8oSmV2vnpPBwnCkxReoEnE1cUsY2uKJ,35467,Ckpa567xWL3KPY6x2muMntWfjojQFbzNPZCkG1vu87Mjh58YhGzxg,0.300000000,151.100000000,,PAYMENT
