Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 17:54:00,225953,3NLe9WgiQZNMx8eqLj5GZtDXVLAwAGH43Kz4GtH7yAMUye9DMmJy,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYcGnyjSaQqxnzJvVYMq6qvZfk9Q5YVhc1FCdn3sXnzY9YCFYoC,0.050000000,30920.650000000,,PAYMENT
2023-02-16 17:00:00,225940,3NKn66mYetNB71QBp8Gqt8DgVm7jKovVzCGrWi2XpWwY5WDpimYT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,28807,CkpZqoNSrKPyCDD4AGLDBapcGqxd8eNEE97FhmzXDn98h9Rz13krS,0.030000000,30920.700000000,memo,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ65DEAuZwBZRAk5Jry9DzwRKYSe6hiR8yaxsAMujrXtuNuwQaT,0.050000000,14815.616100000,,PAYMENT
2023-02-10 12:12:00,224112,3NL7ZWgHZxjQUA6ZCz3AhvMganxCqT6vSdgh4hFfuCr4tSNT7abJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,28477,CkpYwYVzBMsUZRMGapCVqJapghMjuJvZAZRd2rB2kdGXDwYej5cxB,0.030000000,14815.666100000,memo,PAYMENT
2022-11-16 10:27:00,198146,3NLvAUEMc42vtRda2v16nesUb5Hi3TQZtcYmXGQ2zCNYpckZh3Sq,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzLxxmNKHnRjphgv3QF6HTG4Ssk5ded1pGhHRfp2EXPPS5WM5d,0.016000000,436.184000000,,PAYMENT
2022-11-16 10:15:00,198144,3NKeQcCYFSrJnFdxkZEb1irLAT1utsyizLmYQwM3YCw2UaohzGrY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,16393,CkpaFySmapX9XhBJdBR4ymoGkM8Smu6Www2d6EMUB2wVaRhS3cBqL,0.010000000,436.200000000,,PAYMENT
2022-11-15 12:51:00,197871,3NKcaTsYsENSXGLFdxbWyjkDz2oHotvTmduYrC989BgfzfLUiw5Z,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYj9BpnUHhGvZswxmn7SkyhsNJbF7EQHrwAnQP6FnDhVqU7FfWF,0.016000000,5659.550100000,,PAYMENT
2022-11-15 12:30:00,197864,3NKy6pxnbDkq9NNoaBfhUsi8r8fAT76ARF3A5QyhJhLqZQgo5QHu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,16339,CkpZBCYfcVgYqJqnug8o6TMc9BxTWxFhrQtDb4JYQLyC3exLEfQNm,0.010000000,5659.566100000,,PAYMENT
2022-11-15 11:03:00,197849,3NLyY8ohSEFeV2nXFDyQd6SdvGe8PmKdvZVW6S6UYd28yjdircrd,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1v9pBwM7vTgNzCjLQ4e81b2VgPkgRT84oeekZWzLk9uKFhdUh,0.016000000,14997.284000000,,PAYMENT
2022-11-15 10:45:00,197843,3NLhn7ETvVP9cShPv4gD1VhG517pQw5M2pSWBEWY3CrEn9pRY6qt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm88udUe97VJHivXMMYeKCHm9ykdjWpJqemydmrvMEQ2zrLM3h6W,16330,CkpYV4Zuhtcr21cpqArmUufSc3Fb94AhDubaq5P2X5YYcaZEDZTGu,0.010000000,14998.300000000,,PAYMENT
