Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,11314,CkpaBhCa7bzXYLLeg7R1z47spNvjiamTTY7629owZB2WfEdpHXdYe,0.001000000,1.073422303,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,11093,CkpYkm8zANDK6L8y2Zu1qysaPFTK4P3GvpvdW8jdVyi8HvqmuqVng,0.001000000,0.280622659,TowerStake payout epoch 69,PAYMENT
2024-01-15 12:33:00,321989,3NLU86DSTCRFxHBjh4Wa161xfptvC4aARrhF2jnJLUhqiynatJ16,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,B62qj8yMGcEbb978DMy2kfSnWhLPr8ejJYTQuqBxozPDXoka3Fh6r3m,3,CkpaKRnELDLSk8dK2WHiRvWQJ48qcmLDZzdHfsTCzpRkuQhYvNuc9,0.010100000,104.326816371,,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,10356,CkpZGmTjNkWbGye3ngFBeaD1k4bQ4xkPJFB8XasQuViLgLxU9Spj3,0.001000000,61.667603064,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,10017,CkpYWzjHv2bQvruA3KHz15B4kFybEZ6LQjEkCUr4yDGyMT5CD8aEk,0.010000000,42.669313307,TowerStake payout epoch 66,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,B62qj8yMGcEbb978DMy2kfSnWhLPr8ejJYTQuqBxozPDXoka3Fh6r3m,2,CkpYc8Tww5CP4ZctoeDSSRuBjTYc3Jazt2yiKqTgekhNkiYyMF9rm,0.200100000,3585.481006781,,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,B62qj8yMGcEbb978DMy2kfSnWhLPr8ejJYTQuqBxozPDXoka3Fh6r3m,1,CkpZpPvFUFAz33dxtctjJkHv7GEnqGStZtzsQAd3ZhfyJFYaunT3a,0.200100000,3000.000000000,,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,9671,CkpZwABtRT9ko8GvbfXPsAHXhvmbXoZ6ef8gZUVPBnCgUzarZ6XZc,0.010000000,71.809744447,TowerStake payout epoch 65,PAYMENT
2023-11-18 04:00:00,306370,3NLYJeHM9xvAAU9NdAd3XMB2zNPo5tiEz7yxxvTZwAVgWPbmjGyH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,4779,CkpZNG4wPtKQTbeMQFThQJ52L4kEjjHau7bB4xTwDf1Pm6QxRmPpp,0.250000000,410.992327150,,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,4748,CkpZsdqmHiKgp8Wmpdx4UxyPRYLwV8AvrKXzN3wd7KZ3ctQmzMg6K,0.250000000,434.585066865,,PAYMENT
