Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,68654,5JtiwkS6x4XeDXF3gQHvYV2pomNvVyeGidEcH7gkGYZZt4uDEMo1,0.003000000,4.473630070,WeStake.Club payout #78,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,67671,CkpYnpKG3UbeYgoERHkrMj24urwT8gu9XEVgt7WynTNfEFNModgSA,0.003000000,4.045795750,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,66415,CkpYYqg8PGduCqMmvFqDozkStshLLhkeRGMw98h5e2xb33DHutkWe,0.003000000,4.530614320,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,65253,CkpZQkmv6ZSpyQVSPGDTtWevxGDrV9cemPbHMUupkZ3vJPTy4nXZE,0.003000000,3.113325840,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,63994,CkpZVcsqkXQWY5MWzpM4w4gY2BkV5CbVDt3YRdWSv76DLa7UCan69,0.003000000,4.410134870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,62799,CkpZ5gVFxibA3UcJTjfh4FvH1PuFjjBNw1ybz9SokjBFKvQFMtxM4,0.003000000,3.331446720,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,61615,CkpYhnCAhY2qbsqyUfaFuyqEdb1UKMAbbM1wQZo2EcR7HaD42i5GH,0.003000000,3.790281530,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,60317,CkpZfrKPEFuGXa36HkZunL8TgJ2kUoAwoQHWJH3PFu3bKThNZtaoD,0.003000000,5.453161230,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,59073,CkpZUeZKRbq1q29jTDMqiGNWQ9LjrvKMvrYx7yoZGRZfjmuDumg39,0.003000000,5.202386870,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,57887,CkpZTJk17yfCLnWesjrN3K9Rj6UZ9iGWeJQwZn2isaYJPW6Ud5TfK,0.003000000,4.354200990,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,56721,CkpZjGf5oYEfhTtUfFdivdEHHcyBx6fbpKwUkUJbJ1tMmJpgUcaPF,0.003000000,4.291818040,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYfFuncuqf9ffSdoEQ5PLNDNx3cmoorpbU5B3GVmQtfaJpRxZQq,55517,CkpZc7xbPFUs5x2MvdUYZkXeWdjCXc1FMnsuoKYD4Nx8W6yQNZsSh,0.003000000,4.315042670,WeStake.Club payout #67,PAYMENT
