Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,21639,CkpZ9SLvPPJzPRaFGQPwMoBWWYUG9axrdwVZP9BXx9CcRyWBb5D8M,0.002000000,0.020462428,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,21374,CkpYTsLyd5xQH52wza5dzzEQhnzjYntqzJHG7BkVMjmMwmkRe3nUX,0.002000000,0.010795443,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,21127,CkpYYr3LNTpZVg9ZUfE5X4D2X6553vSKhfDESVSEP8jhmRPFpexwM,0.002000000,0.012172247,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,20873,CkpZFPa4GXptwfrviYmdW346Wqp7ZeuBsSAKXBkG2ssEsWKdZcGsT,0.002000000,0.008888303,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,20629,CkpZA4sBZfe4hy95LKJo68gBRRR469SWMtYFghDH6z3BLeVkJiwpo,0.002000000,0.017773282,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,20378,CkpYrsuezJQ3LR8m8piMGWPHZxCEMx7QSKao7K5RvF1C9MgYRV1aT,0.002000000,0.008835640,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,20139,CkpYoSkZUV4amviNChadABpkYdZ7PPhcFmTDFvnnAtvCFmJbJnFmp,0.002000000,0.014416660,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,19894,CkpaAidYH8y6EMAKCy7CT8WKjWPNSbC8CRj692RttzsXkaTnt9iiY,0.002000000,0.011163267,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,19664,CkpaLGaDuV6jG9xXVrVuphfXqWzELLtsXGyAj3tHukqqE5VbW7vJ7,0.002000000,0.015348838,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,19425,CkpYZfAA67bTiePMQhEzykfHEWauy5xtSKeDNgrrRQH2P8Dt6uGZw,0.002000000,0.010324948,2/2_epoch_64,PAYMENT
