Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,582886,5JvGgWziTwXGgX55BBSgZbnksTZtpHcyKnAu5Wot6VZ1U8LnD4dT,0.001000000,5.903215068,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,564177,CkpYctxSiNkYBxmJTSuf17Lifno7S26miAM2MuwoXXNmuburgS29E,0.001000000,5.821522306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,545791,CkpZgpa8ps7uumLocGF4PbTfjiPFwQTH2ExQYyQojbjC9o8o1YrK4,0.001000000,6.016275926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,528552,CkpYmeXk8MWFJrwYjokaNJoqteuhUBEUGt2HST8fa4XmFjAsHDpag,0.001000000,5.788007123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,510966,CkpYaRftUpEBY4mwJtAqdVi6ErPHhbiL3WyZAGQxm4qbweqPtQbUd,0.001000000,5.423590162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,493791,CkpZZWhVz6Yr4H5mSuVQYgqdogz987FwTiscZXBRGssLVX4iTqKvR,0.001000000,6.324744310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,477950,CkpZtfUarPcMmPHjF4q6pTj9BN2cmKGadm3o4HztXv2gj69TNqB4f,0.001000000,6.429110102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,462525,CkpZzkjcYMnnioEtGwCdV1d4g9EprUKugfmKL1FzEundvPDiU32R7,0.001000000,5.809822200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,448381,CkpZYmAzNrsi1kzTrWZiCc4WbkFD6iBmfAZdhY4gQi39vRJSNDDee,0.001000000,5.348830736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,435256,CkpZcDC6NEsMXQVJ6w6XWQ2yPnMxbQaNQBSW9pJa3jH9GGRXqE6M8,0.001000000,5.993291397,payout_from_AURO_Epoch_69,PAYMENT
