Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,542081,CkpZQhJJByALwZzcQt6D2TgumJiChmvR6nWLvveKj9QCdoDLtYSJj,0.001000000,27.205115173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,524832,CkpYxsbkatASGpvD5toUX5KkyjzbPmd5i2yRCZd1PYwLDmPRXYxu7,0.001000000,26.172902001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,507282,CkpZxhkrooBTqrXnnAEwf6fNnvd9D248VujUs7qhogp4w5c5ZSDuu,0.001000000,24.525037812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,490234,CkpZWQndT4JCfyPo5ztKWShFGP3QrgkddjzPeUfU7Dwu4yM3qiHLZ,0.001000000,28.599985451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,474433,Ckpa4Ak5fruBfVqS4Lh8TanZz2Nzvt26J1vMxhW71ApiXo8fb3wdX,0.001000000,29.071918360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,459084,CkpZFA5LPuaPadiKg483nCiwyazNNFL7kfdFUXjscKo3VA71jE844,0.001000000,26.271409046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,445342,CkpZRwMKArjHw2NVGBbnY8jAaRZLpJsxH55hKihnJUt8geVBaishT,0.001000000,24.187078122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,432312,CkpaAjMc3zNvbwese3qs6utU6zxgVSzeNyU7CqZaRG2YwfGKKFAQP,0.001000000,27.119567426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,419391,CkpYcUbJhhHbzcxjSjeTRJZ9oGkKb9z92nWX7hDw9WbC8ahCjCTnP,0.001000000,27.149620462,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDZLSe1uDVKXba11Ha9BQ8gsMDcHgvQAYWA26JkNFPyvbZZH7Xj,406625,CkpYowEoGGqVQP9Q3stQ2w8tjjgvM4v7dSZrEFUoVY7pE35ormRt6,0.001000000,29.816696022,payout_from_AURO_Epoch_67,PAYMENT
