Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-07 00:48:00,368454,3NLNWoKNiRwS6g5hfCHDSi3TvmD1sVudvbMdsYnrzB8JGe1ZrdbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,615578,5JtpjkgEPmmN5sC2hwb9Td6R7fQiS1uguGhw6xeonADhCp8JKj8c,0.001000000,56.947054143,aurowallet_payout_epoch0,PAYMENT
2024-06-21 06:51:00,364125,3NLDChjqjyAm2bum9zGXh2u8jmoezDPwUURBTakQANaYJmuVSDQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,597139,5JuP1RywdGhXXmxy24MYC2xiLqGCf5vzkCK8baYciCGmxndxkh4b,0.001000000,27.914544268,bitcat_payout_epoch0,PAYMENT
2024-06-05 11:54:00,359743,3NKPy2oUidU1XNRBKyfanWm2gtHgQPKimouThkHoRovWiNqCXpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,578211,5Jum5i1SfwdY5KrfMs21SBusZF1ebeR2fhGippdPvbwBiddsvqD7,0.001000000,55.146332052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:06:00,356447,3NLeCL3QNas3NvxP7mNgh2BmiUUtDMBaVXRgmzFw8JMsFusLRbeh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,59794,CkpZ9V8K3QgwCTkdGKCnW2xVNLPuAsBDgChFpmmNTwhDGV9mTSSRZ,0.030500000,595.602900000,,PAYMENT
2024-05-23 12:39:00,356441,3NLVVef3TevPYLZ2ffj2H1DNxDCP9thVBBHqEBXH2yi6APVurQgS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,59793,CkpYuVPbmExv6HFhFUdKNKBZjQ9xFEwJZfpCWUdaoqZcwKrfLhxnS,0.030500000,3487.108500000,,PAYMENT
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,59668,CkpZqBKjuJnLbi7Nu1B1U4oZHH6qVELa42qGz1LmPyuMZTRxHpF76,0.030500000,3901.184000000,,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,59667,CkpZgBE36G3MTUNqrm9BTPak68HZmCKie77NMDsQ9soJkmUtqLtCr,0.030500000,9.100000000,,PAYMENT
2024-05-03 10:54:00,350933,3NK44L6PUptzZYoAwUzXdKJCdedW7SgwLpCKFLrekZGJofxZC9K5,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcTduJHZBt7uDJEZuMZPrSStR7v9FPw6JrGsq2BgkC1HYppzpC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-03 10:48:00,350931,3NKzF9eshWEkVv3VVbTPdTTiubcdk9PkQy7uSb6b18tGhALVYtWr,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,0,CkpZCFbdPgdCMRiQT3uy6CG1nnwXkmYvZAvYntR54hvMG8DeWHrLo,0.510200000,0.000000000,,PAYMENT
2024-05-03 10:36:00,350929,3NLN5MEiiDYBbh3Smf2Hrt65ehBKZt7wc2Y5u3D4sFDoJM83KTvC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,58203,CkpZJ7Gqbmf5o9YnkwiZT8PXLHdY1zibHAj91h2C51VKCCsDPEuuX,0.030500000,7543.424100000,,PAYMENT
2024-05-03 09:42:00,350917,3NLsdvZ3uCZNnGT1dU8VpAPHYt1Wohnahs99tmXhz5hvh7wH4paE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigpaGmPTbDJXnRLptyxrbaDQNCkZTpFzxgEb8e1muoG8ixaBLNc,58195,CkpZi6QWeXAU7FtaAfhGRCdmZCVn3AaeFLKMDpEaiqntFkcvCaJXt,0.030500000,9.100000000,,PAYMENT
