Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 21:54:00,70221,3NKQMnqAgoR78BYiusXEQQX7GvKBsgsrKqzZdRL8qfD1dqZqLrm8,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZwQKmgYA59WWoLnQDnDXfvfcAqX1rt63iyseeqhibMhfty5fKP,0.020000000,3855.910000000,,PAYMENT
2021-10-12 21:42:00,70217,3NLgfvhq324BkrSTgTeka4cv7yBonvoA5M9FsVZUnLdhaQWSwekz,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,13,CkpYacSKehSbimz4wiiU7Rmb2LjMfM6TaTyUWhBXMssiJFuhtAswC,0.020000000,3855.930000000,,PAYMENT
2021-09-13 01:12:00,60762,3NKi7V4m1dFeQbtMBjbJv98P86mV4HSUaiG7NB3S8cJc5qSaFUnG,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMKyfPnr6XecciECNYorFPsF57BW6LQsCyfUHRjxoPu1vgViUs,0.020000000,3499.980000000,,PAYMENT
2021-09-13 00:45:00,60758,3NLnaDJZgLUjTB4RhLPNaHyhm2LjHfQsSYR4ZNA9vkVMZJMBM5UT,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,24,CkpZTq2KTgr5dtYKwYHgWZ9FSFhsyZQsabDG5WnjD5vmnhygdJWcN,0.020000000,3500.000000000,,PAYMENT
2021-09-12 19:12:00,60683,3NKrqXNAt9w1bYpA175kbgLPYE315jhqC2mytEgV69FD5a71c1m1,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYTTssVDHkyFWTDna1Y7xfKD9GnQ1kuMQit5dNCpMy1Wr7U4Ad2,0.020000000,32287.627421504,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,10,CkpYiix1SLhPsM3C8ohPqE9qyuukpGgoK7QnGh8AsVQzVa2cSWUwR,0.020000000,32287.647421504,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYnKSPR7gsbEf22YpbPEYJSSUndsZx2ogbNVTTnSZ4HbHaLbyMW,0.020000000,1.980000000,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,29,CkpYgnmhLGFXqAwx16nKNfk81GnXqoPWTuNJFa3FKvrWUYzuf3ka5,0.020000000,2.000000000,,PAYMENT
2021-09-06 16:30:00,58798,3NKWin5dip1gEyHyXW537wF4jm7LYHjB3BBVZc9FxC7ZqhCZDzqN,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ4SEmcqDkwL6YxLRwDFRD8QvHgqBb3n5qcrhBAQPM6XwaGJ92u,0.020000000,18.044455757,,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,24955,CkpYn3EgGds6cazfqNVuajmBixuRKyDUGfo4Muw3Ca3WJ9w2UrbRz,0.020000000,19.064455757,,PAYMENT
