Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:48:00,360287,3NLQDnw5Du71yE9H5iud9idaP1gfyzeBgWGWW4kbgHHkMNvjSMHa,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,B62qo18Mzhan5BbyeFVxRoAViqDVNnivvMgy45xPrdFdFkt8xCquNAi,1,5JtjzoC8KH992ViqBDWZizhG3Cm57SKwkLAmtgQhCzpc7Rja23co,0.200100000,3692.577469444,,PAYMENT
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,579077,5Junc74dJeef4Vuvnb7zqxWLXNGCKMZXw8MgyVKJf2zrXBGp7c3T,0.001000000,26.389802858,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,560455,CkpaDUkAafK1WA5eTLRVXky8bH6tnLhUbFomFLdNVAeoAsanBtKKb,0.001000000,26.024603594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,542103,CkpZMQAhXMYW8f2ebymsdofFS6dd771F9b2pdX3przVdDM3wec1sh,0.001000000,26.895235974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,524853,CkpYv9L4hVE6ywnEJYBpcukNHGvr6ECx9u1H1ij1g1wNNFoW4ANWE,0.001000000,25.874628856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,507301,CkpZ2B9zuBQDiMBvwKBnFEoDe5TC7sq5Aiaxy8ZUg4qcKEsK6m98Y,0.001000000,24.245232524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,490252,CkpZ6z87GiRxi5WFRaoUhoZ9734LwrtwmNyQ9GEbHeUw7HKJCSBdT,0.001000000,28.294894548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,474452,Ckpa73E96PFfWv8c3Ay1XYYP7UWfRYFswpkipyeYJUSNuqFG3XhVY,0.001000000,28.785673987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,459298,CkpYv3FMzAVmbn4gFKJPyjNHenyEVctJRiTnyUYDeAE6naVmwyVAR,0.001000000,23.361450031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpCGpKUShZkGLN8m4wJnvGjHdgaRzgGKyhjw56VV8TaWf5egZXD,445603,CkpZWKZkg6Vx8gxEXJ1fNsKaAeR4jqJ5BEmTBriY6YWRWMBYBiPHF,0.001000000,21.057077672,payout_from_AURO_Epoch_70,PAYMENT
