Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,208339,CkpYrZJBGY1LJntU7WCtzxoPYBYjEzw5JHDb6qrKAajzsDNTKcxUy,0.002000000,2.824118868,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,206119,CkpZYQG8MXtXcvPLFFKMe85FBkf8fKL6ffJr8i6ZDv9TuABokHx9F,0.002000000,3.765826963,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,204398,CkpZdde4twhYUtHWqitfbA3iJbDi8cHo3mgPfsekz6Hq14xFTcd9s,0.002000000,1.014003265,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,202694,CkpZ9b8ENBaRTefr2fjxanfSNejs3mMcAXjsZZ4LGHzgmJxkqxQXh,0.002000000,6.086484983,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,201362,CkpZyCLGGUB2eMwvA2fVpsCnZnberADkoi7hdwzFyh6USc52hXCEm,0.002000000,2.044274349,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,199272,CkpYo2fdo69UZE1JTFTPZYwmbPNMrSgEa5ZpruNYqu5PYFo1swTxX,0.002000000,4.088063904,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,197903,CkpZs7YJbjWaW3QRtsNYHQH38VKD8viGvcXCFY9ABHHbd5RQcMPch,0.002000000,2.913971282,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,196157,CkpZufo8p58ZWjAySm5o6hsKA6h24EbiAys6gnihEECXdPBe3DjQg,0.002000000,2.914233419,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,194295,CkpZptvnr3QcEaiMcgBgwce1CHu59Af9FQQ6THDBU8qwGkHpXH77B,0.002000000,4.857110191,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD3f8bptYTkuZbTnS1ea3UowrT5bEo3suNguMTzrKh8zuz7f5LA,192701,CkpZRkG16MU8RrYecEKVyQD7CVK3nD1YvjEXrkdgD7pi53bPGu7jn,0.002000000,4.859811685,payout,PAYMENT
