Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,569766,CkpaJ7hnLVbqBPCCs1M5wTDoP8eP9VyjFJbnZreeGQvm84nQnAAeZ,0.001000000,0.604027693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:21:00,352211,3NKG9zMMFVa4xfToUNhYPRbAZYn3198og32e5gzwxL2usgwgFJpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,551386,CkpZBKKQQkvWE5v8Tx5JpwUSmCZ8cVM9nrUwUnxiubVb2DkmzNKMH,0.001000000,0.624234883,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,534164,CkpZdWmrwHLpJaUk7wumr1Si5cExdFGHkLMfNejWRUE1CQ87jPQrH,0.001000000,0.600550245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,517135,CkpZdf1xGKAwKsdPCnN8T6M3sexK3sFprKWb2EHaLLPKDunzfnnU2,0.001000000,0.562739184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,499940,CkpZAtM3mDdTismxTQTwtFokescBXu7FwzQ9WWPZcGKHrgLT2jZUL,0.001000000,0.656240884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,483048,CkpZQbF3qbSCjshzxJFyF5GVC4knNmdusuASg3FySYenJFifdME3u,0.001000000,0.667069621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,467438,CkpZviMjNanxmCWfoUGG23JxTtB6tqa39QcPw7v3A4TRpAHRBrHv2,0.001000000,0.602810551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,452430,CkpaBA46Cqp5huESY1v493Wo2W56eDNbT2tfgRdZXgC8MLabFirwV,0.001000000,0.554984546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,438980,CkpYYb9EJ866NRab1ytdrm4UtzB3NkXSPX1fPjosZgPp6XiFag4TJ,0.001000000,0.622271965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,426010,CkpZmw4UCeL3zREujSU6GAdumNRKrDhXPW84GvESENpaNnBh59HjJ,0.001000000,0.622961621,payout_from_AURO_Epoch_68,PAYMENT
