Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,27400,5Jupd89YXptXwTduo5Bq6pYcdnn3ZY8SAJPYCzAv4w1wuE9f6ezs,0.001200000,0.016661777,TheNOP.io-Epoch78-1.928826385,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,26763,CkpZw7rFSjoEjmbVssM3ctM6ZZFafHq8bMXokvb6zMrED6Us3wnoJ,0.001200000,0.007628306,TheNOP.io-Epoch77-0.774583447,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,25238,CkpZtearNQdxueX8wBT1KkoL1e6gFFHDCdW6L2JYe9Wc3P5gAF7Mj,0.001200000,1.154242938,TheNOP.io-Epoch75-105.652028374,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,24600,CkpYwybcDiAXxPwihadwbgkoYvWrZGCB7SKvyJMTiWwAQo79tqG5Q,0.001200000,0.772194470,TheNOP.io-Epoch74-105.052934193,PAYMENT
2024-04-04 08:45:00,342958,3NL7yed66fNXaBpy94eAqTCwiaVYbvLfdUbM6xBdH2E3uczu8o9W,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,B62qn9QMEFDQSK81SCof1pkAPW7LpHf1MgbnWoboPUdxLcANaqpVKxW,3,CkpZU4AMjk1cauwsvfSwDU5t9qoXSRTE9tLktyf6DT4G1KMZxWQPR,0.010100000,104.300000000,,PAYMENT
2024-04-04 08:42:00,342957,3NLJW5wUocSTvZo25iGtMUXRDpDaypx4QzLHDBfBzvG3hSYtbxsY,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,B62qn9QMEFDQSK81SCof1pkAPW7LpHf1MgbnWoboPUdxLcANaqpVKxW,2,CkpZyx8PJkhQe2vuqwbsFXUV8o9PWoxcpmBDJCXA1A6rkjPcK5cQ7,0.010100000,1.000000000,,PAYMENT
2024-03-30 10:12:00,341621,3NL83fTgTotHeq8zcmUJzqYiJa5yhmStH38bW4E48cYWSfK9ZuZZ,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,B62qn9QMEFDQSK81SCof1pkAPW7LpHf1MgbnWoboPUdxLcANaqpVKxW,1,CkpYkRKcHQonp2NW91ygmx5YzL9U9DW8do2rRpWWFXj2D8ofwYRuZ,0.010100000,1.000000000,,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,24024,CkpYqPaoxdw5rjSQJ98PcbJv9XR3UaayG6hJLhz11dGKZckemDS4T,0.001200000,0.680660603,TheNOP.io-Epoch73-104.283500000,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,23466,CkpZByJnJFGkudrUbZbFU75KxxeHTGbcgYgFHYMx24RNacCdVYfju,0.001200000,0.599094181,TheNOP.io-Epoch72-104.283500000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,22913,CkpZcGDCDuyieNgRXcPQCHr3HcGytgB3AnS7R4676PJAstsgSpstc,0.001200000,0.769434193,TheNOP.io-Epoch71-104.283500000,PAYMENT
2024-01-14 11:06:00,321711,3NK7FnUEPax3fvpGgZp9XkG5hgH187Wj83gtBvcigV34bkRrEgsk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,38543,CkpYSKRDa4SDuxs6xDZDC2y2Nd2aiUVJ9YAVXU3bWQ54Jm5gkwWVs,0.300000000,5.094000000,,PAYMENT
2024-01-14 10:57:00,321709,3NKyXY7xLsfbNtiMFBSezc84HEpa2XCa8Bu2aKS1ch4kw8dFMZBk,B62qjVAmypVr5JJoohHipPRStD46UjGgcLQ29LQZEyAMUesXVkx5Gbi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZXSSctoiYPpeKyCFFy4C4x279EcHNTMHstjw1EejhV2ygYSc8M,0.010100000,0.000000000,,STAKE_DELEGATION
