Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,9786,CkpZ6kLbR4s78NxcVCt8z96eXYwHftyzTfngyKBTjjZDzfS24qWxy,0.010000000,907.969267968,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,9590,CkpZ5bSdG29bwaKJBnkHB5RaxiYoXpm6zhrTBkTvxGEeXgSze38re,0.010000000,1211.054466930,Payout for epoch 76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,9389,CkpYnkmYDsA1bN3RwdvFm9aEJCsxddHDD78B9r9eLHm58DAtna37Z,0.010000000,1782.230259569,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,9204,CkpZRxSsAkgti3nPMKK2SP37r63TDHdkYsMvmBc7dSueGnsY4KcFT,0.010000000,2589.587728577,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,9013,CkpZFVGqEsJ8ucc9SUsRZ72WvJcfjvQMYZS6E22c4p4trhfipxjUa,0.010000000,1576.165702942,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,8823,CkpYb38bmq5juZRdsmLgL1kcFpcH74vZXDV6sDJEscC3MzFxy6VGY,0.010000000,1480.003109171,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,8638,CkpZqE8erjtugK6sfxbyKGQhyLPwYh4kSsAQ1zQ51yQuWktVqHQ6M,0.010000000,875.823622592,Payout for epoch 70,PAYMENT
2024-02-07 06:24:00,328248,3NKRbx6w8VpcQBtvJFDSpfszznyA6kCBi2M3g42JEBTRQJcnCt8f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,8460,CkpZzsBu3APoxe8e9pWb2inNtDRVgCNf72gh6W2XawacD2wP5Y5FD,0.010000000,1469.618023181,Payout for epoch 70,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,8293,CkpZ7DFihQsmzYufJb6yEWSYkRtD9pqBe1svsRfVYevUnw969iHeP,0.010000000,1378.865811522,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,8128,CkpZEvXxzJLqYYwyt7BbQbeoS2GfXZnhf8aTqnsK8zPxK4pR5Wuvn,0.010000000,951.556677247,Payout for epoch 68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpLv2AVt8zikusA8jkHinfWgCtLnfnZKfxrzitDBoqozwo5pSSjH,7967,CkpYfShZqDdmMHVZAJ7FbUYebm8spMUVR4eXBCAradK9r95vJ42rn,0.010000000,1666.174202803,Payout for epoch 67,PAYMENT
