Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,574202,CkpYzJcpVguYwYegiy2Yebh6xDjqRYtraf1frUmgNCYdRw5mX98VW,0.001000000,0.029805362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,555701,CkpZxRbp8e4XS5np2ZaaZUBd97UPKfaVaEQenf4iyu8ZBCcKyqTmd,0.001000000,0.030802499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,538369,CkpYfPgJFLU1wfByk6LvFTugwdw7RSZSRvN88nqgigmqVngNwiPP3,0.001000000,0.029633402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,521226,CkpZcwqEj1txH7bPzbpj2XWUUgyc1gsbMSkWLoGSqxrPbfPKNb7g2,0.001000000,0.027766571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,503799,CkpYy8YCZmpJh6DPnA81yRiCcP6wtZoMgkvUJ57K7xdg8F61w21LF,0.001000000,0.032434319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,486812,CkpZbxPQstiudJHjN57GBm2BRnLtRCL4XecWuEvHN76ETgGv6DM8P,0.001000000,0.033074033,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,471316,CkpZww8KFtVuJAuQrJXu9vHux6cdQ4eZDXb17XYyuMbpjTa5rv9ot,0.001000000,0.023072341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,456343,CkpYSUgEgVq6oVBAUhKB9o5pPHnhpoegGgwER9mQuuRdkgnfrfiZ4,0.001000000,0.014860900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,438474,CkpaCWDfd188CECr1SzAuYvDaJHTZekhzrEXXPdv1SB8LgfaBjjcf,0.001000000,0.930865898,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,425511,CkpZpEm7SVUP4YXRTD3BSQ1RvdmpEZxCrNct5jDnxtavB1jCKqwF7,0.001000000,0.931897564,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 13:21:00,317825,3NKh1gFFXcb9njMDTNkVZhsRqZLMKLA3Gw85EZuf58pdUpZduqM9,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,B62qmTstMHmxhsvJti15yfj3P6wD1omEnHrjwnEP4DEC2FceeavyZNF,4,CkpYy8ppPkNCwBYWwdC5urCE6vxNyXSuYCxWa3N64ffQnuwSrBiAF,2.700100000,24.000000000,,PAYMENT
2023-12-30 13:15:00,317823,3NLoGcE2KcxDRZVC9X1yxaHdp6JLnXn14CBcrs5TWfEPCR8jmote,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,7855,CkpYSpJDQQUTcBoWPBEfuAsvaW5gHYwVoJpiU16eiiHVAJRV726FG,0.200000000,27.380000000,,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,B62qmTstMHmxhsvJti15yfj3P6wD1omEnHrjwnEP4DEC2FceeavyZNF,3,CkpZVyggWyJxYA442vfcrYBNbrLf7VGjrbVCiYXM5kadxY2ci85ws,0.200100000,59.000000000,,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,412671,CkpYxhRkRwd4vPrbCgL5UMABK61FsqiimCZcoQFTQ8Da4Ywn1AKd2,0.001000000,1.023443650,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 22:51:00,316943,3NLJJ5NXcYbt4R9JFprsmQft97ZDBPYQiZGRpPYB5kiJQu3ixisA,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,B62qmTstMHmxhsvJti15yfj3P6wD1omEnHrjwnEP4DEC2FceeavyZNF,2,CkpZj3maWBiQAQh5KmQyypoCyv2MMk2nroE2fv3ZFZZt4NXvKUpw5,0.510100000,57.000000000,,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,399974,CkpYmTtgK84CatzNJsefbEEmw8tLfj4YwNJBc2xB2ErmsoGSXYnXP,0.001000000,0.844281229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,388025,CkpYsTQzWHCxJmLg2tsvZMa6dM59Sh6pci8XW4cUbShqVUtMVMg58,0.001000000,0.876405479,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,376016,Ckpa8tZLqwbNUDksi8B8r4f5YXqbrJzvAp3RkbnSbrePz7CvAyLW6,0.001000000,0.776365535,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:18:00,300208,3NKY8Vf8LFWhk8gQ9KezrPQXZKNgXXnsnBqLobtPtFFbQxbKCNv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,363723,CkpZBmNZ7zSiMdAPqveks2taJiwW3TAMe3kqAfd6NZ1P9b1trVW6g,0.001000000,0.790606186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,351546,CkpZypFakQG7jmfDvnkGUHfNCHZqtyS1apxPFEcP8vkTFBMbmNaET,0.001000000,0.872035192,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,341004,CkpYq7Mhw11KFPdNhiBRBgpS7NiVSDN9vhNHS58UJQ6pYTLVFdgKT,0.001000000,0.822669580,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:27:00,287093,3NLxa2rpdMvjttHxunUfANYxvGr8GaDK79R4wJs5R8Lvdd5GfKKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,329191,Ckpa6sSuvzJv8MteSTpRaC7d5pN3GvG2FUs4dxEWM4GsQsMaqFF6b,0.001000000,0.758161744,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,317491,CkpYmDkoj26wKJyzQibszJcV8v8QGdt4c7umKLzAgz9k4Kg3rd7HR,0.001000000,0.947600458,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:54:00,278741,3NK4rFmVNWm6w8dSZoSQ9tLD1BVaSLYx5TuA8MJLRwNs8Y9FqbXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,305931,Ckpa8M48RMrQjJrw7mbFZeGYQ1Gn2oiWqVtUTAaEMPKn3WHdFJUXo,0.001000000,0.875164969,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,294499,CkpZjEvneLCGKYLuEfSfVkYDpAa1zCRn2XTxAJwbWgoChv7qiLBAe,0.001000000,0.814379891,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,283178,CkpYqGrm3sPRg4CGQ1WbH3DYGxamqhczd5cBAtiHCDkuipdoHPkHw,0.001000000,0.781330454,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,272699,CkpYpdnd8NkhxJg4JrmBo5wrRhuR8x6kztND41KCmVkctiRQPZmqu,0.001000000,0.777558067,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,261833,CkpYrGwHVtZcb4KAtXRZYnP4Fo78oqQGYcgQqs7j9iDRxq59qwS8c,0.001000000,0.896231946,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,251108,Ckpa7qyYM74Fo3R2o6hJKfWprqnnHsumQwP38qCu9WRapyV416KGB,0.001000000,0.872144715,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:00:00,252118,3NKdvHZSN1cFUXGB8ofN3jxEeJLEAHL4XpC2f8gSay1GW1mCqrVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,240519,CkpYfnbGL4Rn784xmcuXhQ5jUHY2TEgvNVT7tDyceDF58vSMRZ6s6,0.001000000,0.885559398,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,230076,CkpZabgMR9wzmY2cyEJq4xGjXDKh2K94g2PCWXjjZ8CxpyKi6qJoq,0.001000000,0.748082110,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,219892,CkpZDryixcZgpvHMDf1sL48zU1o5Cge9CLsje8GNN3RcHrqeEpUtf,0.001000000,0.824383834,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,210064,CkpZviSp7ib1ZgmRwTeCfABa3LPiBHN1izrCTtNngWaYBDLtERVoS,0.001000000,0.719189102,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,200633,CkpZ8Fi7rRWnCTbNTNh36qSk64inNsNR1eesHsCv4fJx9Zh6dKir4,0.001000000,0.839758532,payout_from_AURO_Epoch_48,PAYMENT
