Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,575305,CkpZRKzScLPhMoU8CNExN2Cyi7yWXE8GGoAPcZGygkyYcphGeY2Kk,0.001000000,0.012859180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,556636,CkpZNR8sEM4oSqVfmbM63fYPgan9GiGFMCecrmUnfN8GwDbzyhft3,0.001000000,0.013289375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,539251,CkpYk891hg1zpedYNcQmRkSqjPYa2xf67DnFJzgU8XhweFmBFqxP3,0.001000000,0.012785155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,522063,CkpaKerVqNraiakTdEkKyb6u1iKxcT2SRoUAPEniiWLcjpoVgydJy,0.001000000,0.011980189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,504594,CkpZrDR85xHMcvEDNzsCLYvurKYa4mVBiDa9eQsfdadTeyDH5oxKk,0.001000000,0.013970764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,487592,CkpZQoS6SoecfoxgWmmJRYpL72qkm6nm7fg2pdx3cLVLQJvnr6PjN,0.001000000,0.014201135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,471855,CkpYjmu3YsqaGnLBkLLp5iXzyPex9SS5GELuVwy1CqGfUZLujA7VQ,0.001000000,0.012832564,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,456558,CkpYXMWMnkTAsMarD8ieDYX3rFiP5BL4PzRptfgQi59aGXGACAT64,0.001000000,0.011835024,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,442883,CkpaAUs8xE38XPefoUPh2qAY5h19rge1Tf3tSXKTV13cUFd5vGvQq,0.001000000,0.013323328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,430172,CkpYotKzpeKtcMmxARZapK9ADLGq3ReoPSwFysq3JAQkW95ggGa6V,0.001000000,0.010333339,payout_from_AURO_Epoch_68,PAYMENT
