Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,515611,CkpZToBLWE7faF7bXPiHDhNgF1G6U3bKx1SPL9zpnYAgVcKmAVzGq,0.005000000,0.104236048,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,432939,CkpYfq4MQiJpiyPvSEjrh8rtMcojv81k6EtmXatgHvkJFE6BfZz4n,0.005000000,0.100944868,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,362589,CkpYusEbkbtThetJDdj26icL59YcR1dD4cTrYy7X2oQ8PZyrfgEsa,0.005000000,0.105408297,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,285242,CkpYy2wYt99JY5xkXrQbN5c11M73iNafZvHfTGT2G4t9Gh7gvKw27,0.005000000,0.104210177,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,205169,CkpYpLBU47rQZr8Frvz2p9QWYUDZY8XVDT7gtaDqhNweLRcLArsTu,0.005000000,0.102632272,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,126744,CkpYpBrn4dCY5psuiUZ6y3DVM92WTJdi8eBQZ7NHjFYmxeCBs3BRe,0.005000000,0.105342826,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,50303,CkpZ1UaBreWo9mydEwv1jCyjpiV2LuBJgoKojMoBGHfEx571LurRy,0.005000000,0.103311899,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,398161,CkpYXZGakKPg5pRGTYAwqpNqNaLBVj2h7ufSBtkCJBhVpAUvkkfmy,0.005000000,0.103631902,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,380990,CkpYn4fcPLUJMNgsASNsoVQf9oFPHB9hqDy3fEUwbkwajQNbweRsv,0.005000005,0.104942548,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,370929,CkpYTqe4K3pU8opoyPvWcQWj2acgSmRYRxx1Hs6HeTjqbZhTgAXoj,0.005000000,0.116209608,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYn9kEReM25a26uovnVJbNhpiULVWETkq5pdEPPpVfDA3seF3ZY,0.010100000,17.000000000,,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,360694,CkpZsVk2XSDMoBc2JxPcHCdh784TzNYWhcN3B6WwW999C3eUgmkJG,0.005000000,0.130804839,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,347484,Ckpa8wyCQzr4jV7zxMn7SyxTEhLx5dm1Xxp2bzSA7TW5R5hEoqJMt,0.005000000,0.131359172,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,334141,Ckpa7NCXkxpUqftHtCXXX1b6wKRcMASab9ap884TvnAyjKcXfPcz3,0.005000000,0.135767034,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,320774,CkpZfqUogCvJqvjMyCwWN4pje3tVJt96jTeXNFpVCDq7KNpHdrPtP,0.005000000,0.113962865,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,310645,CkpYyZ7rKjECg3Aau21rsdQX4GmBzLQoKWFPEdduJFWqqp9Apu9UJ,0.005000000,0.110648054,MinaExplorer Payout 155 #176954,PAYMENT
