Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,561470,CkpZhTFdAmag5hYEgEZ9wAT5cumWVbQG5fHXbfK5sm1Zj8Ha6sPdH,0.001000000,15.675576677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:09:00,351659,3NLncu6UoBjNBrx1YbpXsZL3CKHHxWQ7XxS6asvhR6AxHKcjiVWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,543103,CkpZmHAGgTH3rtfZ1KmYTf1fdNjSiv99X8CFjxQXZEMmGH37Prtsg,0.001000000,16.199988552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:24:00,347525,3NL4MCAYPW5tR7bjRXy23NBSPTMKcUqUC3XgZ4u4BX6YvjDx2aZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,525865,CkpaLVN2q3kRXi7aL3QZYPAU4QusbwtAurBnvDYXokPJ7pfA2KNNA,0.001000000,15.585330554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,508307,Ckpa5ir9ebNvE6bL4MxdAzjk2dNMRipfKbQXcidrsuBuTPSRVFP7T,0.001000000,14.604067269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,491262,CkpZ9LMM5deNZjG49wwy8ujCBeSHb5m87GgPfc4ABB4TJw8oYnn4Q,0.001000000,17.030600092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,475453,CkpYfnSwQTyUGcgm5wUir6ynAooXqPmYr2vTe87xNjfx12VF7uhnm,0.001000000,17.311624729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,460106,CkpZKxBL2G5gkJRdPDtLW9iDVmse28Dr3UX9esiEmUFR2VzWA7saA,0.001000000,15.643989125,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,446325,CkpYwuaGdX6Ei4dQDVitvgxpzNBBsJvRM1Bf8uyf1BJTwyZYMzrRW,0.001000000,14.402820450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,433272,Ckpa2oduRvCizzrLM2qisYWHuU78DdyT9xLFtXV3Y1avWjU6aLFNq,0.001000000,16.149046968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,420354,CkpZYefzrs4ajDh5wuJkGe3HKcEgVWEoopaQCAmJXxugRkqNx5G9b,0.001000000,16.166940842,payout_from_AURO_Epoch_68,PAYMENT
