Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 13:51:00,187726,3NLg2E4iz452VLeDcmMLpNPJQonCzvno97saR4ibUwud48v5ZZbZ,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9pxc1TiznZ3gfaDSeD9UV9aqaFKp6t6oK2WwWRcTCuDYCgr8e,0.030000000,2311.970000000,,PAYMENT
2022-10-14 13:27:00,187722,3NKctsHHHWqb6m6yhqpBb9q2xvkqkLM5VYHjppApDgL6pg9cJsyf,B62qjnc6DwtVPmX8a1twzfYN6HXoPFeMgLNLq7qnuKQrUdgGFzEtQL6,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,6,CkpYtadEqSP2SEAZ11CyJgrNaRGgRtXJprmwsouXK268MBYDLKuHt,0.010100000,1105.000000000,,PAYMENT
2022-10-14 13:21:00,187721,3NLEKyJUSwG8xiQJt1y8V6SQtHNLkezTjjQ5LwarThApqMz1AFqc,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,3,CkpYmkV8rNrk1iB8GwPasPnwNFn8PvFbhPYYxSNu1u1zqDfhf1Egm,0.010100000,1157.000000000,,PAYMENT
2022-10-14 13:18:00,187720,3NKas8RtiHzuEmA5RkMXwbSPAB3zt4BHY6zGpCY4YqwTLFx2BwnM,B62qjnc6DwtVPmX8a1twzfYN6HXoPFeMgLNLq7qnuKQrUdgGFzEtQL6,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,5,CkpZAFydpgYiFV11ddLKqBGRJ39z8B9zGrKhcAZCZvUKk2c15fQy9,0.010100000,50.000000000,,PAYMENT
2022-02-05 00:51:00,106075,3NKazqdUWh9w1D7GZ8LCmGieCwPdah6DJeQ8tBDSahSCxmPfgMm5,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQQZ83HMHcDwda6h7twexueUX7r9Gyu1Xm2ShMr2x966W2XG6k,0.010000000,285.608000000,,PAYMENT
2022-02-05 00:21:00,106069,3NLYBxm7QbaP2VR6BxT4kCNaUzqN51YjFgWtBgi7TP9CLsf5Hf9B,B62qjnc6DwtVPmX8a1twzfYN6HXoPFeMgLNLq7qnuKQrUdgGFzEtQL6,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,4,CkpYZyjQyWD75KcsKYL3h9pjxw43HkxJpHvHPTXaRRYkpmfPW7MEb,0.001100000,160.978000000,,PAYMENT
2022-02-05 00:21:00,106069,3NLYBxm7QbaP2VR6BxT4kCNaUzqN51YjFgWtBgi7TP9CLsf5Hf9B,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,2,CkpZ491UYtE85TUTTu3YVzJa8d8UAQjZi8DJpmP3ufuHPBBVnihSc,0.001100000,124.640000000,,PAYMENT
2021-09-07 16:06:00,59113,3NKXarvdAy23mbw6DtHmDraghrqHPxFYV8qWPAyS6JstauY95CCz,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnHJ8jJ6ZbemkMQrqBwQuFc3CsmaPLVqLBBnEFERYcRyLgEgtg,0.010100000,908.542588297,,PAYMENT
2021-09-07 15:42:00,59108,3NLuUQCJiBJk81P73C4EKiEMgkKVzfgycFcowMnjW2QVWFRLxwU5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,25781,CkpYSXLUy6eT4eUXzFi1bAPkoVHdo4DKrzZtAVhhRwYsaVZPsQUq4,0.020000000,908.552688297,,PAYMENT
2021-08-16 10:00:00,51785,3NK8TGyz1JDS9u5YWeugE1zWd3zQEZr1N1gRBKm6H7vL3A6NoRQz,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8xmWwfDP3ENW3byuX6ijVVSioeJBiALQj43nYQBLb5d1QZFmf,0.100000000,99.900000000,,PAYMENT
