Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYfi1N23v9ZtFtEARQXi1Taz66DFvKS9zuq6i1cqxb2anJyioGt,0.100000000,199.900000000,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,7,CkpZPzpas2dUgK2shUhPGt7gh1FHf8fGi5fWBEwZkAuPvuEh93b5f,0.010100000,200.000000000,,PAYMENT
2023-10-26 18:54:00,300002,3NL6yLLBreCt3nwdcWFyaBxDQCCw4hjR7NqiibE8N7AQR4VnPKk6,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZeT1d2AXtYkPBLp7YnyM9G5JdmN5siYjidebEouMdgZWtj7NGZ,0.100000000,822.046791712,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,6,CkpYSGSq5ykx7QTueYUqHmbSK4RDsP8AwEUNYkv6XJDHoCHZMKRkw,0.010100000,500.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qkkheTgbi6qAPAdu5BFGa9vcjiz7s1QkWKv4eziuyy6LSewY643n,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,2,CkpaDtCiKETuMnhZqEayS8M4FRBGar3sRwJgJw5x7hf95XBLem58D,0.200100000,318.471354166,,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,4,CkpZYkw1C2dWfXjssxAnKUNERoPvceVGpvotqgarfa1pveZ45Rb8G,0.010100000,3.675437546,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ4spfFW5wKoFABNN5cs18YpGNuKdEk7iEXtS3owdgcmCEq6h7e,0.050000000,24.446820684,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,3,CkpZSTnzQivk7yxJANa9AnL9BNok8tpW8GyDkC28yx5HnmZoyNpRp,0.010100000,24.496820684,,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaD2urZaD9qefpLD7sXLmEanAy7qSBjdsnSX6LfaJiVVa99Vnb4,0.050000000,99.950000000,,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qo5NomRSk4hHELNEVGGiSvab6MgEpcbUA9wFaW9YCyhFvWWVQ4Zg,2,CkpZaQcJCUzoJYTvdY3oRNnZDHnPaKC5TAcVY3d8g76kPWTHnQKik,0.001100000,100.000000000,,PAYMENT
