Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,46387,CkpZZhQ4W9sPvrSrdxA6AtPydhpsHFJRsUJ5D1omQFnYr1vWFaSWH,0.001100000,0.039722211,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,41786,CkpZ2LPFM8UDk1pkN6jFao32UEa2JLQ8owK1o2JWnk3WVhiw2Kde4,0.001100000,0.020896825,payout_from_AURO_Epoch_25,PAYMENT
2022-04-05 12:51:00,124948,3NKmNPitUoKMueFEaktog35jGVJyMGjjgSPomMqo6adn8ia6AuBp,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qkvpbxFouqVyQkirnneaMpP6YGNy7tCYhmiZosofyvYfK1VeMMet,6,CkpZvAxAkr1NkoUEKLFA3ZFnsouSTpgNy7qFq22Xr77s51VDohHE6,0.200100000,285.853116355,,PAYMENT
2022-04-05 12:03:00,124937,3NLf5LqCWxe7V1HXexcJqhnK3WE6AW8Fh4eqdCbAQeEjyjZoJVCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,52767,CkpZrujtLN1vnm1q7YV2RnN2LocEEZD2GkL8T3W9wNXB8U9FzhoZK,0.050000000,280.332100000,,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,30508,CkpZoXMmxFokCjqw3ukwzgWqJzWyFPA6EtbFuvUxFpMox8S44h6KZ,0.001100000,3.479481647,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,26563,CkpaGfM2UMMDnsKJ3T6722inMWqCCe6DesFkcFamX2U3xSnhvhkYL,0.001100000,2.240684708,payout_from_AURO_Epoch_22,PAYMENT
2022-02-18 09:15:00,110186,3NLvXZrikgkfwSAntNX1uhqp5jHsCDsSHVJtM5mT1J7AUmxj2xG1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,8113,CkpZZSy4TNZnrPhvhfHPxHSD9x6WB1PFq2meMPjBJETtxss8FWMra,0.010000000,0.000020000,FPayment,PAYMENT
2022-02-10 22:12:00,107821,3NLHWfPuAxhLcE11fzujooG3KtSRX98yADNN7Q7EVib36rAvRmxP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,7815,CkpYSaRusm2YmvCbiUSSqXaYSrrHYoMYVtX8e4CCNnrb8Hn3xXFvf,0.010000000,0.000930000,FPayment,PAYMENT
2022-02-09 03:42:00,107289,3NLKs84oUTxEShWt66hLt9brmXae25kJMKt8sNF14vT7cy1dGej9,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qjYzDwtqR3gAieXDof6Z3DeryE7teuQPvLdUNxFYgEiaMhP9i2Mc,5,Ckpa1nQD8AxkpTyttCAjYrrucDr57XNn6t4WyoGSaC8m46CYWxa4x,0.200100000,333.549951258,,PAYMENT
2022-02-09 03:06:00,107281,3NKGuU79vgPEpBC8Qw8xvWqdB5CRbECVfbhEcSrKqLmbQNw9CP9o,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qjYzDwtqR3gAieXDof6Z3DeryE7teuQPvLdUNxFYgEiaMhP9i2Mc,4,Ckpa5mw3P9RrgzZg8DHYY2gusCH1X4uEwb75R4b47nX6N1QzX6acD,0.200100000,2.000000000,,PAYMENT
2022-02-04 04:15:00,105805,3NKNqaDTaqJfK6Q3FBnhbjwwtXh2ypTU2wBuW3UVR7cp71KyjGcm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,7530,Ckpa8vWdR9VHXo23bKQa7osCRcZaRPXtQTmDkqN76fZE4y3c48mKW,0.010000000,0.000880000,FPayment,PAYMENT
2022-01-28 20:48:00,103781,3NLGETswSGQn33aULaLcKHCwnXux6PnHqbFnCq461Seci9S1qrg9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,7244,CkpZXTNWpq2AB57W7nPAHJ7Fw6n2eTddSCBawZa2iKvENnoEeeYWn,0.010000000,0.000691000,FPayment,PAYMENT
