Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:27:00,362278,3NLZk68eMXogcXZ8eMFxdfhwoTfpBXVS4sQ4XW6bNB8LD5hExKfF,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,5JvNpMhFscWUWdcCA9nKLthtG6F2PgyFBbZVjrKJYHc6Z2JbEmSn,0.250000000,15429.750000000,,PAYMENT
2024-06-14 18:15:00,362275,3NLbXoQET3MQ8AFFQ7qCyLwTcKpRsaKpRFLHgF7tqaG6s9DDTnzU,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,10,5JtcrgiesLrsXSWnUroUMvJVphevNSANmYfjLpTdwYAM8f9VBs5o,0.010100000,15430.000000000,,PAYMENT
2024-05-02 15:21:00,350708,3NLQYxqrvmAPFfnWqg3oUhmkrNf9wG3gLFJGxN3R3eBPg4kxGa8s,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYgqgj2zKhXvb8ki2EH8CtwCuXA2FH4ww38m4UfJ83k1VKPnBKo,0.250000000,23999.750000000,,PAYMENT
2024-05-02 15:06:00,350705,3NKKPVHoCoF5U37PgvmNTxVfjUU5Zfn7wmtdTcFwczZwEJJDDwN3,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,9,CkpZy93rCLvLjiuKZPNFyj5b4jhMX3gssp6DETFevJR3NgSPUTtG8,0.010100000,24000.000000000,,PAYMENT
2024-04-13 15:00:00,345500,3NKycs4ZHpHEfpg7VeE1QMivBvwnnxqvM1A4ezHe7ao467hc5UDA,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYWPGamdZrqj9jYpxFF9byunLEchtZBPtQHdBWGDstwN2SX4uK6,0.250000000,49999.750000000,,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,8,CkpZLCktjbc5SYkP2TrbW4NdQYDGs2Z9vbPEw4Ecrnuw9Mbo1nEjN,0.010100000,50000.000000000,,PAYMENT
2024-03-29 11:54:00,341356,3NKFjLh1SfSq3ZConQFmjEGRM3LsYGcSdffpox9zv9kqpB8hjnem,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZCRjrMnxZZpet434cd6oWpjgza7GpuMpThM3FkyweD6u4cvtKZ,0.250000000,17249.750000000,,PAYMENT
2024-03-29 11:45:00,341353,3NLcogi2yxrhwarkN6UAtedwu3AQk8oRLYzYAmPde2hgM9N9TQmT,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,7,CkpYm6F8nn8GiwNqJ7sQeLjYb2w7icQhY3zntHEAFQzUMZwJR3uAh,0.010100000,17250.000000000,,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,Ckpa715FWsV48RjcEFDtGLjrFE838wx9aac5VPkJ9kJeX5ExoX67X,0.250000000,11499.750000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,6,CkpZezzU82DPUaZFikA3CQVpfjd2njUF8m5RyvqTPcdC81zNwTs69,0.010100000,1500.000000000,,PAYMENT
