Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 12:21:00,221716,3NLFZgS6rBAVSXAaZRwjp4AMd624cKMvj3gYTeRp21Wf2cZmdyiu,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,4,CkpYUFysabBW4CX47nC43TbmWgXbBkRTwDi7JkknVEh29YnTFdfcF,0.010100000,6.147602179,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,170944,CkpYXDR7d4db9Raoern4kBS8ia2QwhXZT9aYLozxBLHRqv7UyqAZf,0.001000000,6.157702179,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 09:57:00,217235,3NKiASrHTBvvG51yMPfvNyyJ5xZrcoQ1xv4KvHMugFUKc6p5DKgD,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,3,CkpYZYiTMZ7RjSV1Rq5EePhfhWhtrd5jp3nc79gmrbdkeXnD9CaX3,0.010100000,6.783137308,,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,162401,CkpZEfAiAg5VsbwcfcQ1GMgtMGdVkhvc6QVophDP2JHgH73qjghX9,0.001000000,6.793237308,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 18:15:00,216223,3NKb5EaPq8hy1hYUSyssnSppSxm1zei99FpFVXoUAzKP6butwpd5,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,2,CkpYpLehP6YnDqhMmyD2EtTGqLfutFsTifgC3uKyjsdnGxm67oKNN,0.010100000,879.098503290,,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,154154,CkpaKoFmv53qM3KZfCDF5Q6Q2JxDbPRF6VDarJpjEpah8WbjSH3mq,0.001000000,6.735415081,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:00:00,207892,3NLSgimAK6H81X68uYNsLahknDw9o2KjCkQiS8unvqhEVbksLNRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,146237,CkpYzN8V612pce79yF4o4T7gC1v97s9AEquXJGJ5XP89ghb4BeqAf,0.001000000,6.655119864,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,138644,CkpaAawHkm9XZy49hZ78u1nqw6ExTvbfaDJSa7dVdRWPFZBjPBnj9,0.001000000,6.245883047,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,131327,CkpZpriYjgufney9rmE8fsr3sg98rWxRUsUrpsfUAKnbxpZ5NDvQs,0.001000000,5.293174679,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,124191,CkpYsaYKcNbfs8EHdHRmibRa1QRK7NAD2ZZuGUTD67U2mfhcidyag,0.001000000,5.894812866,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:45:00,189155,3NKXWSRzuzKaehjpWTh8MqE3bQrhC2um5htwdhtLsj2Lujidaiqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,117152,CkpZC5vGJwoY2iRStjmt86hDwmXfrqBuoS3tK2yX31GaRjfVwyZX4,0.001000000,6.413421350,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:45:00,184270,3NLxygJE1DSri6bKbjNrQ632467LXuqTEPUjryMxJkYi8YphC68c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,110380,CkpYcK1zZUJ6qjFqFEfkvHsp3m7n1Ufj9DhREsMLDWg96ipifJdrV,0.001000000,5.025565254,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:45:00,179580,3NK6wpSYrqBbJL8dNspe3egYJtXcv9LDJY3fJBNwDx9jywCxhMcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,103575,CkpYnUGrRMDNnCfWv6P4C3jmd7EP4hZ82VyVQugQ2GZpkppcZPAqQ,0.001000000,5.500186368,payout_from_AURO_Epoch_36,PAYMENT
2022-09-16 07:48:00,178509,3NKAvac8VJRPWZHKFPHNPHBScEcJ88Mx5taTU1wMGfjSBpbFbS59,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,1020,CkpZ4WsCnLJaWtMCLtxENT38JgJS9bPC1a2FPQqcUD5ocjaTf6Vvk,0.250000000,77.630660261,,PAYMENT
2022-09-09 08:09:00,176247,3NLaWjXDLDXG1yWJBPiSwoneUp9ejhJsbqaJ7KTPUisPQ9HMphau,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,977,CkpZMQVigpjcVn5LNNFMFNtLmSKTb5Zzecfu9s5MwrmRuMjZ16AkU,0.250000000,73.392757508,,PAYMENT
2022-09-06 00:36:00,175169,3NLeWVJ6ZwdQf3zREveX2nikzSHDDtCxsFmhVKvrYoLX1Dzu2oQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,98218,CkpZZtuJAfTMTQCY4VW8VUVvVRsTWgMKvD9MHQb4XmyLNLe7imtPL,0.001000000,1.198996779,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,91639,CkpZBhfrtKCqnZsGUbpaGqn86AVkjroq67aL2WNYwz6tT67eXu7Uo,0.001000000,1.291640845,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 07:27:00,166202,3NLcqtpjv7oeCYfVzGm2QpdHu1hStCHfh68k1uuuytLVn417p3jb,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZbEen6HiyYi7mtTQuNmzEGdu2dxSZdxiwNNR4LuXb5uBypFFfp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-09 07:24:00,166201,3NK6fDoepe4L5SZE6utvjyywz4yEPhrS311Q8Q8gxMisch7HTDd1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,2058,CkpYZnKVfjasm4SQwQyCn3Hyge9t4VtiYHfecoSnZdU7cn3suS118,0.010000000,518.933337330,,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,85141,CkpZFT7W8LVFaHXPyvKBihp85KNR2Awx1PMxyu5iT6RPD6bt9jwuR,0.001000000,1.346848502,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,78747,CkpYabiuFsGx3Y4UNVM5xJKFzksQ7sGhNmotsngQqwyL7FwJ1sSX8,0.001000000,1.219138485,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,72523,CkpZNhe2fhPozVfX17bUaVRpjaDVTbkgPRxeJVvCsDSdaBkmJQmWU,0.001000000,1.103831468,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,66537,CkpYc6xYopZTbf92nS1XhoAkNb2UVZoYPdV1AWk9L8e9uBBuaT1mX,0.001000000,1.306163540,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,60733,CkpZ6h3B54L2uXS7tUxsc5EucSTG7D5CkktVZLsrRnvkdQVmAT2ma,0.001000000,1.017726884,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,55075,CkpZT21pgdFBcoZkqWqMAPsQHpSUcfL2T7HsV5cKfnVRQtZscMSz5,0.001000000,1.346570765,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:51:00,136212,3NKK5WvA6S8DfeXmiYHo5w4NVwUysWor14hWv4b1fFQaTipsTocY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,49716,Ckpa6Zf6oqrRAWefSoBm7unyKpCHw4JDKR3Hj3VATjRfGmfnzNzKZ,0.001100000,1.420289578,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:57:00,130809,3NLKvJHtAWkov8Uy8qqSFNvNVPYsXRD8EeA8RJe1AUoT8nswK2Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,44702,CkpZSKHCHgDuHZoMLwxsEU9REfJFPTNhwYPyMtGkceViiWNXjy5oS,0.001100000,1.020853374,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:45:00,126170,3NKy6ftaVe4K51xLCStzC4unNJjy1hdMA7ntabb19t51xiM3tAAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,39890,CkpaCmGWBdHXPv5B4BJgmXVo6p1V9YizQrZJxTAwkjMHQMit2iz1B,0.001100000,1.356827402,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:27:00,121051,3NLfMLXaX8oTvejQpoh6GKedfre2BJ6d8V8fcZLfbCi2FsNokAfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,35334,CkpZyWGNbECjZxaBmjjFjcmK43KKodo4wdkm2ZGW41ouQZLgWMZCa,0.001100000,0.737950082,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:48:00,116282,3NLPU422wnBAvrWB4AcBAoYL5NcASQP1VWFYVXyAw6HY3Sox16sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,31066,CkpaJLa6gzcK4R9onez11dQQCuAZT6WWC1FWzqp24Tohi5VMSoQxo,0.001100000,1.482757666,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:39:00,111647,3NLCEWia5PyDPKrnTHtE3sTZ6MMrdnV7PjffsFjRkeVBWvSYjuKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,27001,CkpZKLdVipoq13MsLiVEiBVduiJ9yw6sNELivR1M7r38gpxdXoazr,0.001100000,1.123785263,payout_from_AURO_Epoch_22,PAYMENT
