Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 11:27:00,329260,3NL4crdedgHVgSCf3Bxe9PSJdZBCHcLKEUjDuxEicXVYCW8XviyJ,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,B62qjrdBki2YKVS1JPtFMDA9mUMqrQjvnCf2nAHWLMScpN2rgWkMims,3,CkpZrnyt6sQNYLhzPVSxRfnp1M189YyszBLwyxpEH1w7TYX7fQw3N,0.031714350,1.050946640,,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,51198,CkpYhyX2ASLe5umTz9zWMcfAtx7WwYHcD4rYhGAeGVWTfwj28YtLd,0.003000000,1.082660990,WeStake.Club payout #63,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,B62qjrdBki2YKVS1JPtFMDA9mUMqrQjvnCf2nAHWLMScpN2rgWkMims,2,CkpZg6b1zRcphfxMFk3EfnciYKPmhhpydMUTibfhGKJeDPWbyQPAr,0.019142860,11.403046550,,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,33659,CkpZ3nDK1VsiAyN1mDk7z8knjnwHa7YByCEgrxEMXMKG2cy5qLWQB,0.003000000,6.791850550,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,32593,CkpYoGvp3Swq9H3gQU22vTZcQ1xNBXg1KjNYH53qgD1qpLWHdagiU,0.003000000,4.630338860,WeStake.Club payout #47,PAYMENT
2023-02-26 03:12:00,228776,3NLg65DiEtoG6m1f7BGLSidJbwya4THUjwCJ2A3nS8wpSC8PFKC4,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,B62qjrdBki2YKVS1JPtFMDA9mUMqrQjvnCf2nAHWLMScpN2rgWkMims,1,CkpYSLKSX4tuSQ1a9Xa7WaxSpde5qSKr3aWCBgmb6zZdLSBqdJF5c,0.006707320,835.590021810,,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,31563,Ckpa7EhJZfaG8WbkteYXXMav1SfKUSQR496BCYKmVuhZMLegEnsM7,0.003000000,4.871225660,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,30512,CkpYj99yWtaizrR3dLVHsrJkuTM1CBENNKvy27YRrHZy4ASS6PQxk,0.003000000,4.480823540,WeStake.Club payout #45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,29515,CkpYmwDuHBsLdcCYyGF6avgFC86H2TdiAtyCKwvQJQ49jHpbu2qVi,0.003000000,5.204402460,WeStake.Club payout #44,PAYMENT
2023-01-02 14:21:00,212590,3NK6xHzsVeva3fbKZT7ptVfNaVG2zRZpHKouKbB8GqhXfinRv4J1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,28413,CkpYTRNQgTxAsVSqHcRBZwGPm2D8CLz2oNma4GVpQsVdqBDZZET5n,0.003000000,6.361400030,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,27395,Ckpa4obe1RwAyvETsAXyvr1bWxR8oiQ2E7VkyuHiGCjC13moD5mr4,0.003000000,6.046392770,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,26345,CkpYRLZNkfcHn61bq3DezKC4TyRR5EtAvsFHwyiky9WrgwvrfpB6C,0.003000000,6.673362870,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,25689,CkpZhVU6zfD38KQSVkq44egtWmaYj7AESWnCh9GuRUALjpcinLUoo,0.003000000,1.299502850,WeStake.Club payout #40,PAYMENT
