Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,571142,CkpaBVWbJpj62DUp9e4DVxj3x3eBeHAzXRff3TXCjQf6tmKHZUSPc,0.001000000,0.220341172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,552746,CkpZ5YbZ3D3EWJ4YeiQCSFRb4XQSUKbGwWtwjVRf3mzSMeDPkWGhM,0.001000000,0.227712491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:09:00,348032,3NKW1uTS3dadewxF2UAQKqZjW1VjsNq6Q25UZJiBPfxifSkSNQD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,535517,CkpaC5BPhVPtq3zku9tyQaSyKCbUPdf24umVLZQYtzW3W6JAr8L3C,0.001000000,0.219072659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,518468,CkpYoUC6BALDuTbfaMFucfkxq1iwjCVKm7mLk4qHN5SNF2f8qZBUD,0.001000000,0.205279685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,501272,CkpYSJto3XP9U9Lv1FktUN71kM18zt42uQ2dM8f9bjaE4gEdxEcAf,0.001000000,0.239387856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,484327,CkpYpU6tpfpCzup7KJExJ87GLAA6jwC7vvvR7iA6EykjV9nxuRbiX,0.001000000,0.243338040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,468687,CkpZstGFATCbLjiPakuVg81qnrdocbmGV7wUCKfcBq2xkVApHonts,0.001000000,0.219897201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,453557,Ckpa2gSiCAPMpa6br6ioKYR7G9EJ3P3S2CTdjy4wT6uJuzHfbeamM,0.001000000,0.202450912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,440075,CkpZ2hhi16uRKFft4qhSf9TDEHXVRHmMufxy4jZZsQgnabCJt7Gtw,0.001000000,0.226996456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,427097,CkpZagjSmhkpGTbS5M8FddBjmT61DyzYYTy926f73TNEbCBJNakxV,0.001000000,0.227248044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,414244,CkpZByVp2SusournSRRAsMYeUCwJvag8SmUHgtk4yYiC9aCSYkyEj,0.001000000,0.249572025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,401508,CkpZN2qkZVzbFThiZ6vAw1pjL5R6ZHgUC6odbxpJfuA6FY5hWkVSK,0.001000000,0.205882345,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,389532,CkpYt1AfAPk2zZBKtXGfbYJNm62WpiJBnZdcwbEPJB6LpwYAXYi1U,0.001000000,0.213716020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,377502,CkpYh8EhgS2JTUguZYtnnRC8FLPiLFeCd6pxoPUk89kTp2eW6aDZY,0.001000000,0.189320747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,365189,CkpaG8sJthGADozehrBZAWKDaLC1CaDBQvbGUYpDhqozkFZ4GHWeB,0.001000000,0.192793401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,353011,CkpZVj2bNm5kYCvs1xa8dVjsfmZXnsZwzKW5sKaroUyWRVULmiHyH,0.001000000,0.212650287,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,342448,CkpZdx5CHVCXiB2oB467Zbak4HZgwXqMjkcBphvwDw3SHpYrHRHyn,0.001000000,0.200612231,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,330613,CkpYdJkQZyjJRYoRFWGg6Kw9fmdiv56E4srrgAGqPy9nDVTqBVai7,0.001000000,0.184881651,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1HCT1tJhLHg4HBh7N5dsevSpsSt2bM3xmftyXHeqcoFgCkbHV,318901,CkpZZgcssQFoPUfcS8BSCRt1EoXNV3Pkd7tHKKzmrP2p5j2PdV7pF,0.001000000,0.231077267,payout_from_AURO_Epoch_59,PAYMENT
