Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,548636,CkpZVY9d38LQ9pWMk99ydnP3s3T41XR6BF6aK4KE3wTVVxdo1ooX2,0.005000000,6.649056744,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,543959,CkpYomwmGv4rXBe532PMoJYyr9cr8SoWQZoXp2qGEuj17JroQPgp4,0.005000000,8.839694840,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,539619,CkpZwnADbnvU6frBMYMbUeYmJHJ9W27cBkTWVF3aZ55Ue3uDuf5Z8,0.005000000,6.342725338,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,534944,CkpZSRuhfdUrJBCPwCqAP8c3k3KtXDYpRHXq6VA1N47DGoQZJi7vX,0.005000000,7.722064533,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,530664,Ckpa7qCoSjajbcdvCDi5Tv6h6hu6rkmSyiBuVMQwpUEFT9uhFph2V,0.005000000,5.984134100,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,525934,CkpYwdQeVXcdEocCdNGKTjWcLRtRhMuA1jHE2AvENymWr3SvrRHSE,0.005000000,8.917986774,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,521587,CkpZUS2XwFeG5aNyetw6Wea4qNG6GFeHLoZuXB8CE2Y67prrhH2wX,0.005000000,6.448228569,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,516868,CkpZi6n8DSPepix4nzneeDqmxdGXCjV82aycs82x7eKScsJcuPvd5,0.005000000,9.252321029,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,512512,CkpZifM9YnnsiwZRiygW67tNAZQ8TXzqsemihp8LTjmNZt84irdJp,0.005000000,6.740126365,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,507816,CkpYadJZQ1dRDCyxntEJuGNqpMoJRgnp3cqXvtBEtkbpvhkndMqB7,0.005000000,9.304421718,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,503351,CkpYjV3zERK4fhdvAJxESL8UpphLkK8k1jVz2ukMaczKNtvVrvr1E,0.005000000,7.670552746,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,498650,CkpYZNd2e5n1zrHHevQt6LJDuGdFombQKLXoEUEXN4CGFhBFyzC2H,0.005000000,8.142448585,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,494297,CkpZTdmkujTQPtooGxAHj7orPzzZNG82xLDDgDcJp4krdJs9FJtB5,0.005000000,8.087394467,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,489602,CkpYSoQhXQKyWis9WEeWivbPUQYRw5v185qwJkRLxUqj789nGbyAD,0.005000000,10.143863160,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,485477,CkpZAvAdskfyExqG1ycmRmL8JeCBfmWUGdmFRW9UKfJAx2xq87rgU,0.005000000,6.124629361,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,480863,CkpZt2774VAsdck3mptqVDK9Tu6HXq9Tuad24wyDWZFTPnwM7SBG6,0.005000000,9.077485053,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,476556,CkpZ1r9XkkVGDcX6BFQS35TMRJeg44svxiJbKqoQ7YEUmkecM1iZr,0.005000000,8.075901000,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qrsWqyWKDxfFh9iSi6cM9A4uEZrXVCnuF46ngd3ocKfg7DuYYDrR,B62qnGxBygp98yKS2Zko2mnTo4bwTaWMSjCuqnZZS5ydWuJXA9yauXu,4,CkpaJ11sVb13WdY9zSsghiScKg1QuhRJNw8uXrHgTPf2Xi98kUWjj,0.010100000,377.000000000,,PAYMENT
