Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,211529,Ckpa6ork9AVLo9Yb8hjsw5tBbeJJYjzVADixhHrbAwGHMcWs9gg84,0.002000000,0.021860065,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,209315,CkpZMbNWo2ykPsyR1NP8YVVWbdnDmxSdwaunfkrzagVFw5DKuWRqW,0.002000000,0.022034926,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,207095,CkpZpkrcRShaVQMcE4rSq8gjwFSxVdHk6EDDForAkVRCSkp6wmKTt,0.002000000,0.029382517,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,205383,CkpZekmf8VPSKecoFwbGpmQ5DYeSiDrQTMGe1pis1JW2EG8GyPR3c,0.002000000,0.007911625,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,203679,CkpZwCzZp94b8yyWCpKmV3zkrQUwvibw4g3s9dx3VeLE8K374DZqU,0.002000000,0.047488985,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,202341,CkpZEnvgUiEWZU2XkcXL62o1SJ6iimehoNSvyjsvvbLUZaYJ4RTRe,0.002000000,0.015952511,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,200251,CkpZ5rDQLhAvKAkq4viAHQjM2iZ2daC4DG27aZjgd1PrVbd88dvtt,0.002000000,0.031901237,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,198885,CkpZmVWanRpiZj991vHqUbMatDAM1uyhmj2GxMzCkHJfbgBmHhgjo,0.002000000,0.022785639,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,197139,CkpYtHQwsFAqcTdyWgDYBGGHS8pnmU8miLuHBwhg39CXD3XjGZ8vT,0.002000000,0.022787688,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpu2d5xtiWH314zTZUc6j78jaXz81uDoTrvpwwNb4au5kC1eHxKu,195277,CkpZPU2qDg8k3CPRSYvPtAcev3S1mjzPa89HjEeDokGsXawphNr6t,0.002000000,0.037979907,payout,PAYMENT
