Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,4,CkpYp9oy3h6HUTocEdM9CzURwgHpqvvKBBkfUCXcgDkAMgT3DAguB,0.010100000,19.263505319,,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,137422,CkpYtsGsNBu45nXYZ51vXKN2NWu1D7t6YkY4wmso6aJWSf5shMFmN,0.001000000,19.273605319,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 14:57:00,202637,3NLDsq7obnNET8rnm6Y8uQFf9sWRPA46jdBTeLLE53pz5wYEaCzk,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,3,Ckpa2nrLK2AAApJeRFTsCncV73GmwAsbwzfxLUV6foDGSfcrzk4CP,0.010100000,16.323953907,,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,130132,Ckpa1jfXKy2Yjs4tSZNgqUkaXuzUzMVyFcZTiYXdbDbkW7qp8WcFR,0.001000000,16.334053907,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 13:06:00,194404,3NKbLhDtohwetYh8m3xK2FRNp3JjaT1RqrPa8NHqTkvt1t3K7cHb,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,B62qrFFSQTepC6D1MP9taf9wfRQo9xmai4hxcF2kQZjHPqxn53BX1ag,2,CkpYZy1jinypDB6SjFVV9XVuWD8hsx5EDrCVhjuwybam8kyi59ubY,0.010100000,2635.800822400,,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,123038,CkpYjqqegMcEPbQYSXKKco4FeGa1dgcV9oVDEDWBw3ySnQo2F2UUn,0.001000000,18.167488581,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,116022,CkpaDAH8ZUQCVaNcxwDJxyvZtmWkUWFxRunP7XTWkrDYtCR7qTi5R,0.001000000,19.738884776,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,109131,CkpZaqiUPtUAQGftUc2NCUQj1b4gaZrygHjdPXXAyZ3qLqae8q59W,0.001000000,18.793710676,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,102359,CkpaLC6ADwWz4Eor2CdC8fYjwqCGKedqjEZG3L2RyK8UvKcaPi5CX,0.001000000,20.441653619,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,95701,CkpaGrZrxsDFzDnJR9HLqFjb3ZMkf9Au2M73MBwY6euR5foZThyne,0.001000000,19.007851303,payout_from_AURO_Epoch_35,PAYMENT
