Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,568291,CkpZrVHCHhoSvXPeMb4TeGmsThaF8dLcDpaHPmfJPXJ4SidnzHE7r,0.001000000,1.129928830,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,549895,CkpYT6jJyXnDHn8J6XLNmwLiiPyiYQ8PYsyfNBikCRcpXvbMnjBv7,0.001000000,1.167729550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,532661,CkpYsQpVrzzQwLMUQFNFVG2GXNhzH9rZsgb5KDKxUK1Fr2Zn56yrk,0.001000000,1.123423690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,515163,CkpYcHBDwQ9w53YdwkBZr71gDdZg1p6QBhRFUtZ36F1tcsnsmp4ej,0.001000000,1.052692165,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,497996,CkpZwhBnVtG9VS6RDGSs877WsX5r7grNNc584PksiDwtaj3NKq2Nn,0.001000000,1.227601807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,481669,CkpYqm5n15QPSZUNiEjRr2TNYv3FhkozjHvkgdWoD7UmNuPKSxV8k,0.001000000,1.247858661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,466145,CkpZaYtZZHiTEQ8Kqjbhsr6oLo2Xg65YVt7CmcSXRUbxs6KQPG7MM,0.001000000,1.127651944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,451447,Ckpa6Vjx32bbPUYSKEUXx5gvDT8pQRRXUDQ5GtSb7Jr8GahQd1nLY,0.001000000,1.038185879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,438114,CkpYc3DHLFvWxYe4PEqKJRfEapeML4dkoKmDsNRH3jaxohfyJaGc9,0.001000000,1.164057589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,425149,CkpZhBDLsmiyxYUhPmNQwhAJiGz384gwC1j7M414n6eo4NQocS1qQ,0.001000000,1.165347701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,412314,CkpZU9hexF2ZAEdttBvSid3L8BVpJrkeBLNpPNNdLfZVETT3sv7dE,0.001000000,1.279827032,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,399618,Ckpa1LuFBvi7vgkLooJcLzFjJ9qXUx9TtmVurdQWpCLrmhLW45NZ4,0.001000000,1.055782547,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,387673,CkpYVuXFKgTi4ATuM4ZENJk9F1mGnJJZMPtENHXgKjaz412DUj9Kv,0.001000000,1.095954249,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,375652,CkpaEE4eqT6McwNdJAYZXvmcePWz6Wmxp1axi8ydEAWjavy8adSfz,0.001000000,0.970853259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:42:00,300191,3NKK4yL4rjLbZXmvmsWmZ2feqj6YnyGdwN3HjfoN9FaiGeCVZF9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,363359,CkpZVdE23oUSpY7YpK1cycnA1cbs6FBzTeTAQpkRc92EBwkbMJy2J,0.001000000,0.988661338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,351187,CkpYqQ16xdWghrg9gqmHxdhbxdhw8u8WZ2kC5mKXteNYCgx2TZpyw,0.001000000,1.090489166,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,340646,CkpZzsDoxFMyfvUXi4pMPjBQF8jVzsPd92px9ZGvBtpHBF5mLfDMp,0.001000000,1.028756941,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,328834,CkpYwroGRmZJRkeBnWVCDZKgVaQ2RQGf2Qz6YHfCgv4HWrZpWVBwa,0.001000000,0.948089217,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,317128,CkpZxk5Y8qvM6dfT9ywWmXmvtpAvQwVvYs4ujGGrKG5ou9mbMtxNA,0.001000000,1.184984320,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,305576,CkpZHGfg5ftJWwkDAfZhmXczjTakMNC9t6Hn5i2hscAbcpRgBVVjm,0.001000000,1.094402979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,294149,CkpZBqXWPNcBhbz2qYPersApCyRafZQGM37CEVuh1n9zPP2GRocHi,0.001000000,1.018390585,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:42:00,269594,3NLZc4dAsBTbafj6BM3PbqqPKCBNiyhdx5Ssh2YgavFASkhFqdrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,282834,CkpZxW1DRHCysE99cQ7ZtfKkKvYeojCKi1Tk7FBExDmLnP7MaAGS8,0.001000000,0.977061930,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:21:00,265616,3NKg8TrVQKGynYEVAGUFt93eJjL3JNbaNec2cPj5VNYu8NNXG3TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,272358,CkpZ9WfgWfgnFCVDDjmaRCDugKFpj1Z5sVESjp6Afx59JQudv54e2,0.001000000,0.972344514,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,261496,CkpZVpgFWviFZC7GK86kg5znSW3TF6axaCv3LYWth6r7APAYFDGAE,0.001000000,1.120747449,payout_from_AURO_Epoch_54,PAYMENT
