Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:21:00,356542,3NLP18ioEX5XiQu21RapTngG9wf6BJdRqFYX3pbrXgo5v8XMkmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,571399,CkpYTibNsBq4SDCQdc2R161vaecBaccXW13QvTE6kkZRd8TvCdMjx,0.001000000,0.186141422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,553000,CkpZsa4S7WFATDuoSHnAuRXA938AeoycR8o1sySd2EE5dsroMBwXa,0.001000000,0.192368615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:12:00,348041,3NLDGem2Xks7fDq5LnfnLSMpymYYr5hWYiWqtBbYMMTtNq19r8aN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,535754,CkpZ9k2q8yqZ3w7w3NgmjF7yGo7eCxBFRpZ33MeSGuYKnjYWYFGY9,0.001000000,0.185069796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,518690,CkpZ5shg71YxrcEdV4MDKz6QVpZdgKtyEsaVaFfZntvrgDXSmjfJB,0.001000000,0.173417670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,501495,CkpaL2tbr6Qa5vY2C54HzmS9imgYwmyPH8wvuyixjTB2NYC6XZDTj,0.001000000,0.202231819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,484544,CkpZuRStP7gc8LTjPWUskuvpRNi7ZoEurJw89NzXi8kh5fZfeMoXM,0.001000000,0.205568875,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,468896,CkpZn2K7N3r43xuUaQ1ZMD6kuPuFBYteMWRaaCd5gD4Q1WnzxDFMb,0.001000000,0.185766360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,453747,CkpZ1K6dBeyWW15LxTrcGTk84QksKEFc3BL8Q5t4q6CdX26H1FYjY,0.001000000,0.171027986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,440263,CkpYbJQKMWezcwVAtoE8R75xRuEQptvU2SJFo42oszMbD8XzG8kBz,0.001000000,0.191763929,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5Wf9EWBVURvrJtXQpS7uqwW3BxBhgGSMwaW629kUGL1FRHbiNE,427287,CkpaKxJqtjFWFY8VCfPw1taMLP6eu2nAYz9eCqq682MCTmYtoKEiw,0.001000000,0.191971839,payout_from_AURO_Epoch_68,PAYMENT
